Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13622903824,117.660438538,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-05-31,02:17:00
1.49040150642,127.645355225,55,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-05-31,02:17:00
1.44755160809,125.192260742,47,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-05-31,02:17:00
1.49040150642,127.645355225,55,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-05-31,02:17:00
1.44598221779,125.202682495,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-05-31,02:17:00
0.817276775837,127.38495636,0,KOTA TERNATE UTARA,KOTA TERNATE,MALUKU UTARA,terra,2019-05-31,02:17:00
1.98875999451,117.386329651,31,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-31,02:17:00
1.03723871708,120.818443298,29,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-05-31,02:17:00
-5.69935512543,119.475479126,70,not found,terra,2019-05-31,02:17:00
-9.69078636169,120.418304443,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-31,02:17:00
-9.69211864471,120.427330017,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-31,02:17:00
-9.7429151535,120.395370483,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-31,02:17:00
-9.72107028961,119.262840271,58,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-05-31,02:17:00
