Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.08446598,124.4645462,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-10.14969921,123.90567017,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-10.0439415,124.4263916,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-9.80694771,124.76179504,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-9.60713863,124.876297,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-9.61878681,124.79135132,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-9.57442093,124.75908661,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-9.61921883,120.16924286,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-9.62199306,120.1668396,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-7.80791283,131.46138,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-25,04:46:02.000000
-7.76998711,131.41940308,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-25,04:46:02.000000
-7.76665401,131.41888428,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-25,04:46:02.000000
-8.28866959,125.02964783,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-25,04:46:02.000000
-6.91268015,131.4783783,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-25,04:46:02.000000
-4.8193922,123.17612457,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-25,04:47:27.000000
-4.82197857,123.17861938,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-25,04:47:27.000000
-3.11788583,126.86090088,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-11-25,04:47:27.000000
-3.09908104,126.84203339,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-11-25,04:47:27.000000
-2.58024192,121.37733459,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-25,04:48:53.000000
1.43454301,128.33143616,8,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-11-25,04:48:53.000000
1.5087142,128.43896484,8,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-11-25,04:48:53.000000
1.51201856,128.4384613,8,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-11-25,04:48:53.000000
1.30496156,120.88466644,8,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-11-25,04:48:53.000000
1.30414653,120.88309479,8,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-11-25,04:48:53.000000

