Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.01966286,117.16018677,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-03,05:50:26.000000
-8.47941971,119.92736816,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-05-03,05:50:26.000000
-8.33472538,116.18725586,7,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-05-03,05:50:26.000000
-7.70796251,114.24708557,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-05-03,05:50:26.000000
-7.58476782,112.66572571,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-05-03,05:50:26.000000
-4.52477503,120.16883087,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-05-03,05:51:51.000000
-3.90398932,122.42272949,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-03,05:51:51.000000
-3.9045105,122.41965485,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-03,05:51:51.000000
-3.90247035,122.42081451,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-03,05:51:51.000000
-3.90296865,122.41775513,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-03,05:51:51.000000
-6.01086903,105.98530579,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-03,05:51:51.000000
-2.57793283,121.3809433,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-03,05:51:51.000000
-2.5788691,121.37525177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-03,05:51:51.000000
-2.58104396,121.37923431,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-03,05:51:51.000000
-1.38215435,122.4817276,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-03,05:51:51.000000
-1.02682757,123.26173401,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-03,05:51:51.000000
1.08028007,103.94348907,8,SEKUPANG,KOTA BATAM,KEP. RIAU,noaa20,2020-05-03,05:53:17.000000

