Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.93092,100.653,20,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-30,18:15:23
1.92943,100.663,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-30,18:15:23
1.92005,100.661,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-30,18:15:23
1.91856,100.671,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-30,18:15:23
1.91067,100.66,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-30,18:15:23
0.89652,102.496,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-30,18:15:23
0.889485,102.487,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-30,18:15:23
0.88838,102.495,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-30,18:15:23
-2.06583,119.277,70,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-08-30,18:15:23
-2.06756,119.289,93,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-08-30,18:15:23
-1.06793,110.159,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-30,18:15:23
-1.56421,110.064,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-30,18:15:23
-2.04666,112.83,72,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.34589,114.383,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.37306,114.368,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.37466,114.379,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.46446,114.39,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.47247,114.378,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.47407,114.389,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-1.83188,110.204,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-30,18:15:23
-1.83319,110.212,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-30,18:15:23
-2.47211,112.868,84,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.19293,110.18,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-30,18:15:23
-1.2565,104.028,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-30,18:15:23
-1.2578,104.036,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-30,18:15:23
-1.26372,104.027,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-30,18:15:23
-1.26503,104.035,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-30,18:15:23
-1.27685,104.016,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-30,18:15:23
-1.29983,104.021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-30,18:15:23
-1.30112,104.029,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-30,18:15:23
-2.34517,110.323,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-30,18:15:23
-2.79728,113.002,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.85179,113.065,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-1.74403,105.606,66,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-30,18:15:23
-3.06507,114.047,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.92771,112.915,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.92902,112.924,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.9194,112.919,19,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.15286,112.922,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.29564,112.738,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.28842,111.826,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.28953,111.833,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.29658,111.825,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.29771,111.832,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.29883,111.839,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.30641,111.839,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.30749,111.846,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-3.30857,111.853,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-30,18:15:23
-2.91492,108.233,44,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-30,18:15:23
-2.91604,108.24,67,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-08-30,18:15:23
-2.2359,103.437,89,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-30,18:15:23
-6.50164,108.012,56,KROYA,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-30,18:16:49
