Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.92988,110.555,63,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2019-04-06,06:08:41
-0.346612,117.291,88,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-04-06,06:10:06
0.0620883,109.287,74,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-06,06:11:31
0.102436,109.462,67,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-06,06:11:31
0.706055,109.03,98,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-04-06,06:11:31
0.569604,102.941,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-04-06,06:11:31
0.812158,103.807,76,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2019-04-06,06:11:31
1.07655,104.576,100,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-04-06,06:11:31
1.44325,101.81,27,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-04-06,06:11:31
1.41267,101.562,44,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-04-06,06:11:31
1.41128,101.553,43,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-04-06,06:11:31
2.96239,108.855,91,SUBI,KAB. NATUNA,KEP. RIAU,snpp,2019-04-06,06:11:31
2.96132,108.848,82,SUBI,KAB. NATUNA,KEP. RIAU,snpp,2019-04-06,06:11:31
3.79073,108.336,41,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-06,06:11:31
