Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.07710552216,139.778701782,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-11,04:52:00
-8.33128356934,137.745452881,32,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-11,04:52:00
-8.06663227081,138.733947754,51,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-11,04:52:00
-7.99725103378,138.798995972,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-11,04:52:00
-8.00146102905,138.774047852,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-11,04:52:00
-7.98971176147,138.816085815,16,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-11,04:52:00
-9.62998485565,124.776313782,64,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-11,04:52:00
-9.5232000351,124.799377441,56,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-11,04:52:00
-9.1727399826,124.995109558,54,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-11,04:52:00
-8.19295978546,131.057327271,35,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-11,04:52:00
-8.39263916016,124.093681335,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-11,04:52:00
-8.22759914398,123.638824463,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-11,04:52:00
-7.7464261055,126.25579071,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-11,04:52:00
-5.62443971634,122.668769836,65,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2017-10-11,04:52:00
-5.0378780365,122.527610779,68,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2017-10-11,04:52:00
-4.39045953751,122.368385315,65,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-11,04:52:00
-3.57701611519,126.832847595,34,AIRBUAYA,KAB. BURU,MALUKU,aqua,2017-10-11,04:52:00
-1.85388314724,121.054298401,63,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-11,04:52:00
-1.59197318554,121.74861145,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-11,04:52:00
-1.53278493881,121.737640381,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-11,04:52:00
-1.52785134315,121.754463196,36,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-11,04:52:00
0.733061373234,124.304588318,53,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,aqua,2017-10-11,04:52:00
0.552826702595,122.622398376,29,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2017-10-11,04:52:00
