Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22942,113.835,97,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-5.04576,105.584,68,SUKADANA,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-27,05:51:14
-3.19752,114,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.19857,113.993,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.57599,121.382,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-27,05:51:14
-2.5778,121.371,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-27,05:51:14
-3.61523,114.671,39,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.19298,113.986,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.56672,114.685,90,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.20561,113.903,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.49141,114.775,100,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.21507,113.84,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.33884,114.851,40,MARTAPURA TIMUR,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
