Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20511627197,119.067840576,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-05-13,05:34:00
-8.19600582123,119.070167542,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-05-13,05:34:00
-8.14410018921,118.135223389,56,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-05-13,05:34:00
-8.11966323853,112.914787292,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-05-13,05:34:00
-2.58383584023,121.381065369,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-13,05:34:00
-2.58532762527,121.370758057,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-13,05:34:00
-3.41076660156,114.846931458,48,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-05-13,05:34:00
-2.43326210976,119.615776062,89,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-05-13,05:34:00
-2.4345471859,119.606826782,79,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-05-13,05:34:00
-2.20968437195,119.372924805,72,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-05-13,05:34:00
-0.250070095062,117.187767029,58,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-13,05:34:00
0.0805295631289,117.434341431,73,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-05-13,05:34:00
0.264834523201,116.59803009,41,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-13,05:34:00
1.14539456367,117.741874695,77,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-13,05:34:00
2.15154886246,117.50177002,63,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-13,05:34:00
3.56531238556,117.089202881,19,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-05-13,05:34:00
3.56914377213,117.055229187,71,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-05-13,05:34:00
3.56783723831,117.046195984,48,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-05-13,05:34:00


