Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.15900946,104.96638489,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-4.16023779,104.96663666,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-4.16081715,104.96282959,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-3.74277687,103.75910187,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-3.34011388,103.99127197,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-3.29016733,104.24222565,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-3.08187318,103.33237457,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-3.14198136,102.68990326,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-3.14454556,102.11174774,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-20,06:35:51.000000
-2.86066484,103.17990112,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-2.33131623,106.14802551,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:35:51.000000
-2.6445148,103.75122833,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-2.37963152,105.14395142,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-2.37668967,105.13942719,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-20,06:35:51.000000
-2.33274078,104.59859467,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-20,06:37:17.000000
-2.51368403,102.94032288,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-04-20,06:37:17.000000
-2.5103662,102.93982697,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-04-20,06:37:17.000000
-2.02458429,105.63499451,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.95608616,105.21258545,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.76686537,105.99543762,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-2.42069793,101.06300354,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-04-20,06:37:17.000000
-1.6692878,105.61032104,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.66995776,105.60604858,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.67001045,105.60714722,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.6574831,105.64037323,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.92976213,103.79479218,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-20,06:37:17.000000
-1.64933014,105.59525299,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.58226717,105.81139374,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-1.60994661,105.510849,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,06:37:17.000000
-2.29891157,100.89871979,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-04-20,06:37:17.000000
-2.29500437,100.90180206,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-04-20,06:37:17.000000
-1.76910806,103.42201996,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-04-20,06:37:17.000000
-1.83910739,102.95926666,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-04-20,06:37:17.000000
0.13567661,115.11995697,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-04-20,06:37:17.000000
0.13461401,115.11335754,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-04-20,06:37:17.000000
-1.74312079,103.18759155,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-04-20,06:37:17.000000
-1.63205886,103.4517746,8,Jambi Luar Kota,KAB. MUARO JAMBI,JAMBI,noaa20,2020-04-20,06:37:17.000000
-0.01492239,110.78975677,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-04-20,06:37:17.000000
-0.01549103,110.79204559,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-04-20,06:37:17.000000
-1.06247938,103.24412537,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-20,06:37:17.000000
-1.08695531,102.86326599,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-20,06:37:17.000000
0.05744829,109.91792297,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-04-20,06:37:17.000000
-0.90059012,103.21902466,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-20,06:37:17.000000
-0.77277648,103.39157867,8,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
-0.76115519,103.10678864,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-20,06:37:17.000000
-0.44548559,104.54888153,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
-0.74410701,102.30332184,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-04-20,06:37:17.000000
-0.20670456,104.83312988,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
-0.61000764,102.11395264,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-04-20,06:37:17.000000
-0.23905496,103.42337036,8,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
-0.23239945,103.44452667,8,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
0.70377779,108.90522003,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-04-20,06:37:17.000000
0.2641286,103.6268692,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
0.2822555,103.67702484,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
0.4725025,103.31851959,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
0.49331704,103.40406799,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
0.51732731,103.35587311,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,06:37:17.000000
0.54659033,103.25161743,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-20,06:37:17.000000
0.5494259,103.24751282,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-20,06:37:17.000000
0.54888314,103.24393463,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-20,06:37:17.000000
0.55280924,103.24700165,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-20,06:37:17.000000
0.55226058,103.24340057,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-04-20,06:37:17.000000
1.57816076,109.277771,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-20,06:37:17.000000
1.57519925,109.27415466,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-20,06:37:17.000000
0.74849236,103.49601746,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
0.7110495,102.8824234,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-04-20,06:37:17.000000
0.87442982,103.8396759,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
0.8778941,103.83917236,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
0.87731385,103.83539581,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
0.8767305,103.83942413,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
0.87616706,103.83563232,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
0.65835845,101.97505188,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-04-20,06:37:17.000000
0.84989208,103.14968872,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.77271944,102.59576416,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.77218884,102.5922699,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.77325016,102.59926605,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.77165836,102.58877563,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.776586,102.59876251,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.7760551,102.59526825,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.77552426,102.59177399,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.77499354,102.58827209,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
1.03876746,103.37723541,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
0.97576499,102.91069794,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.97966152,102.91375732,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
0.97912681,102.91020203,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
1.12300658,103.30833435,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-04-20,06:37:17.000000
1.05502045,102.67050934,8,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-04-20,06:37:17.000000
1.70947146,101.58916473,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.78957963,101.57998657,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.79382539,101.47393799,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.79661131,101.47001648,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.79939735,101.46608734,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.86655474,101.68399811,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.86603582,101.68055725,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.86447883,101.67023468,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.86934376,101.68006134,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.8683058,101.67317963,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.86778677,101.6697464,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.87265193,101.67956543,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.87161374,101.67268372,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.87109447,101.66924286,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.87596011,101.67906952,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.87492168,101.67219543,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.87822962,101.67169952,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.88153756,101.67120361,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.88659513,101.65989685,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.88607562,101.65645599,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.85314691,101.21511078,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-04-20,06:37:17.000000
1.91875553,101.44770813,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
1.92206109,101.44721222,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-04-20,06:37:17.000000
2.13877082,101.10658264,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-04-20,06:37:17.000000
3.67867875,108.24475098,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.68412089,108.24905396,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.68337536,108.24404144,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.68881655,108.24832916,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.68806267,108.24327087,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.69425941,108.25260925,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.68643284,108.25113678,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.68572593,108.24611664,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.6911149,108.25028992,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.69654703,108.25474548,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.69579649,108.24944305,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.74363017,108.31465912,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.74836206,108.31399536,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.74763465,108.30895996,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.7469089,108.30393982,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.74618125,108.29890442,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.78770018,108.31872559,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.79317617,108.32307434,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.79243517,108.3180542,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.79020524,108.302948,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.79296041,108.25643921,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
2.60315728,100.22909546,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-04-20,06:38:43.000000
3.79421997,108.25331879,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.84966326,108.33782959,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.84674621,108.31752777,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.84602094,108.31246948,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.8514843,108.3168335,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-20,06:38:43.000000
3.29093575,97.94013214,8,BABUL MAKMUR,KAB. ACEH TENGGARA,ACEH,noaa20,2020-04-20,06:38:43.000000

