Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.62144375,122.39878082,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-13,04:27:19.000000
-8.62218094,122.39263153,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-13,04:27:19.000000
-8.62215233,122.39733124,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-13,04:27:19.000000
-2.67906404,133.01997375,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-07-13,04:28:44.000000
-2.67960072,133.0164032,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-07-13,04:28:44.000000
-1.45783758,127.43595886,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-13,04:30:10.000000
1.49339318,127.6333847,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-13,04:30:10.000000
1.49276769,127.62929535,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-13,04:30:10.000000
1.0484159,121.52722168,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-07-13,04:30:10.000000

