Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.05719,115.408,83,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.22383,124.971,59,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-3.06608,115.27,69,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.17343,125.125,79,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-3.22064,113.945,85,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-21,05:07:21
-9.07191,125.08,98,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-9.07298,125.073,76,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.96177,115.404,100,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.53599,120.049,67,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.92119,115.378,74,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.52726,120.048,37,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.9015,115.437,94,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.40688,119.335,74,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.86548,115.486,65,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-2.84126,115.426,99,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-9.39858,119.297,66,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.86782,115.167,85,LOKPAIKAT,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-8.38963,124.397,33,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.86888,115.16,87,LOKPAIKAT,TAPIN,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-2.77067,115.478,80,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-8.40485,124.151,71,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-2.68747,115.443,73,HANTAKAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2017-09-21,05:08:47
-8.40281,124.143,49,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
