Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44922,123.559,40,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.26147,124.811,73,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.53054,122.821,100,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.25765,124.803,83,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.25697,124.753,85,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.42812,123.556,100,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.26046,124.674,88,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.52283,122.82,72,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.6246,122.087,58,NITA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.4036,123.609,79,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.31196,123.246,92,KLUBAGOLIT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.3708,122.817,87,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.65254,120.069,76,SANO NGGOANG,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.78825,118.748,74,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.78925,118.74,71,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.81114,118.566,75,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.21063,122.947,100,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.47535,120.862,51,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-7.54059,127.477,67,PP. TERSELATAN,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-16,04:53:17
-7.53486,127.468,15,PP. TERSELATAN,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-16,04:53:17
-8.73526,118.611,85,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.7375,118.593,30,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.80796,117.941,47,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.80913,117.932,48,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.71883,118.455,60,HU'U,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.73831,118.201,80,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.13102,122.807,85,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.13216,122.798,85,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-16,04:53:17
-8.64612,118.751,69,BELO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.58626,118.765,93,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.57381,118.77,79,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.56228,118.767,90,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.56324,118.76,84,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.61709,117.679,91,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.61832,117.669,91,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.38664,118.669,75,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.34669,118.89,96,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.34782,118.881,85,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.3759,118.66,94,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.34085,118.655,78,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
-8.29597,118.64,35,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-16,04:53:17
