Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.924372136593,102.136474609,36,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-03,03:54:00
0.913556098938,102.134925842,93,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-03,03:54:00
0.911589384079,102.1483078,68,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-03,03:54:00
0.780725061893,102.26133728,27,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-03,03:54:00
0.781121850014,102.11000061,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-03,03:54:00
0.805827617645,101.873428345,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-03,03:54:00
0.8038880229,101.886260986,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-03,03:54:00
0.200293451548,101.691116333,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-03,03:54:00
-0.0181757472456,102.383430481,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-03,03:54:00
-0.552488386631,102.743377686,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-03,03:54:00
-0.746582210064,102.735458374,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-03,03:54:00
-1.60077917576,103.843009949,57,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-03,03:54:00
-1.40587043762,101.739471436,68,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-08-03,03:54:00
-2.72736692429,105.399368286,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-03,03:54:00
-2.5495660305,102.902442932,64,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-03,03:54:00
-2.61966991425,103.103034973,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-03,03:54:00
-3.13082742691,104.699363708,58,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-03,03:54:00
