Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.98955440521,140.963912964,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.97178936005,140.912139893,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.31581306458,140.184692383,41,Malind,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.32531166077,138.615249634,27,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.32744884491,138.601425171,75,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.11179828644,139.5440979,50,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.09999656677,139.542144775,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.30738067627,138.128143311,54,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.99211883545,139.834777832,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.99490976334,139.817565918,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.0952091217,139.121505737,20,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.25456237793,138.119827271,58,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.26058959961,138.081512451,24,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.00124740601,139.830703735,29,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.28690433502,137.874389648,35,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.28875637054,137.862060547,69,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.26427173615,137.883483887,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.99114704132,139.50227356,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.99371814728,139.485977173,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.95970821381,139.547561646,69,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.96233415604,139.531143188,84,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-8.00417423248,139.204544067,26,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.9357213974,139.11479187,34,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.9484796524,138.821075439,48,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.92613744736,138.743545532,93,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.92836618423,138.729217529,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.9305896759,138.714920044,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.91500616074,138.741790771,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.92171382904,138.698913574,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.85877180099,138.800216675,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.82948970795,138.915847778,27,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.75055408478,138.912689209,59,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.87900352478,137.926101685,39,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.71892786026,138.892456055,30,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.68267250061,138.901931763,46,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-9.55108356476,124.722145081,52,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-17,04:40:00
-9.56359386444,124.718841553,74,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-11-17,04:40:00
-7.47214126587,138.699188232,88,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.44620370865,138.572006226,0,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.39532327652,138.681381226,76,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.39754486084,138.666946411,68,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-17,04:40:00
-7.13918876648,131.913787842,55,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-17,04:40:00
-8.65921783447,119.087654114,25,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-17,06:16:00
-8.66726875305,118.136680603,34,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-17,06:16:00
-8.09994602203,111.452041626,60,NGRAYUN,KAB. PONOROGO,JAWA TIMUR,aqua,2018-11-17,06:16:00
-7.05040931702,107.745986938,39,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2018-11-17,06:16:00
-4.63812112808,103.75378418,66,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-4.60054636002,103.855300903,80,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-4.59523868561,103.809753418,51,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-4.59203338623,103.748321533,66,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-4.36194467545,105.335906982,11,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-11-17,06:16:00
-4.48822641373,103.924690247,74,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-4.43547868729,103.970832825,43,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-3.94186067581,103.473007202,17,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-3.26740455627,103.392356873,72,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-3.26955866814,103.376907349,91,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-3.17510819435,103.891220093,26,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-3.17706131935,103.877067566,50,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-3.29825472832,102.86240387,42,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
-2.94088101387,103.995780945,48,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-11-17,06:16:00
