Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.53004956245,126.452629089,65,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-02-22,05:23:00
-3.90960645676,122.418045044,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-02-22,05:23:00
-3.6515789032,119.961013794,76,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-02-22,05:23:00
-3.39985775948,119.210876465,51,MONOMULYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-02-22,05:23:00
-2.83184838295,122.165046692,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
-3.58600211143,115.629669189,46,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-02-22,05:23:00
-3.49852466583,115.627388,47,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-02-22,05:23:00
-2.80842018127,120.269874573,67,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-02-22,05:23:00
-3.4172809124,116.008888245,34,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-02-22,05:23:00
-2.78823637962,120.277053833,68,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-02-22,05:23:00
-2.29260611534,119.310668945,70,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-02-22,05:23:00
-2.25999999046,115.505340576,24,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-02-22,05:23:00
-1.1182333231,121.529075623,48,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
-0.921677649021,122.834014893,67,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
-0.923016130924,122.824760437,53,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
-1.05372452736,121.532196045,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
-1.05500757694,121.523254395,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
-1.27021634579,116.834777832,0,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,aqua,2019-02-22,05:23:00
-0.288628876209,122.370147705,85,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
-0.344000965357,115.83682251,69,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-22,05:23:00
-0.346521943808,115.818977356,73,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-02-22,05:23:00
0.214907094836,117.42603302,62,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-22,05:23:00
1.0353808403,120.819984436,30,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-02-22,05:23:00
0.483206003904,116.822517395,29,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-22,05:23:00
