Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.48868,120.00396,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-21,05:28:00
-9.469574,119.484283,57,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-08-21,05:28:00
-8.432933,124.44561,34,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-21,05:28:00
-8.442056,124.104401,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-21,05:28:00
-8.446733,123.11731,58,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-21,05:28:00
-8.71565,120.865555,66,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-08-21,05:28:00
-8.751876,118.620834,68,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-08-21,05:28:00
-8.967716,116.763496,23,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-08-21,05:28:00
-8.96979,116.747597,48,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-08-21,05:28:00
-4.556242,121.965599,55,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-21,05:28:00
-4.557578,121.95639,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-21,05:28:00
-4.548485,121.955055,40,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-21,05:28:00
-4.560213,121.689423,21,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-08-21,05:28:00
-4.56151,121.680382,39,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-08-21,05:28:00
-3.599316,126.69532,31,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2018-08-21,05:28:00
-3.481454,121.449295,64,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-08-21,05:28:00
-3.646009,119.583,48,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-08-21,05:28:00
-3.647317,119.573799,72,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-08-21,05:28:00
-3.449717,118.960106,75,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-08-21,05:28:00
-3.203398,120.235565,83,PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-08-21,05:28:00
-2.579514,121.3871,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-21,05:28:00
-2.58082,121.377937,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-21,05:28:00
-3.328617,115.337814,42,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.13675,115.399094,90,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.139136,115.382233,90,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.141485,115.365623,67,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.15673,114.994835,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.200448,113.919052,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-3.010511,115.252281,49,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-2.828869,116.198929,51,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.1244,113.901756,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.914086,115.338699,59,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.111148,113.899902,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.893675,115.400406,72,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-3.112552,113.9161,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.884651,115.409874,89,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-2.813253,115.495506,72,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-2.783448,114.663666,59,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.970639,113.13665,73,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.973954,113.112717,35,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.956581,113.134705,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.959867,113.110779,52,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.628113,115.022789,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-2.616118,115.021103,71,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-2.883268,112.894379,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.369994,116.541931,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
-2.868958,112.892372,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-2.629582,111.576279,58,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,05:28:00
-1.160626,121.590416,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-21,05:28:00
-2.672875,111.047127,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-2.590691,111.035797,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-2.601466,111.032974,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-1.69553,115.373886,62,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-08-21,05:28:00
-1.051759,116.855087,25,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
-1.794093,110.234077,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-0.788167,116.846802,57,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
-1.333654,111.053352,55,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-1.190457,110.780479,20,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
0.527646,121.888855,67,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2018-08-21,05:28:00
0.047088,116.68367,31,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
-0.779052,110.832458,55,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-0.784032,110.7985,46,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-0.723564,110.757385,30,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
0.292791,117.471107,64,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
-0.716854,110.280457,71,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-0.272692,112.65023,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-0.274725,112.398674,36,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-0.36215,111.081955,78,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
-0.367124,111.047989,52,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
0.482845,116.018768,53,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
-0.337394,109.518982,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
1.04754,118.817467,77,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.046254,118.808487,81,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
0.997449,117.830505,65,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.066003,117.663216,60,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.201982,116.972588,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
0.2893,110.672577,53,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
1.324612,116.904404,81,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.33601,116.914055,81,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.334429,116.903061,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.310843,116.73912,61,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.309254,116.728081,53,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.319166,116.726616,50,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
0.488708,110.962715,40,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
0.484155,110.931259,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
0.254141,109.217438,49,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-21,05:28:00
1.921497,116.653954,73,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
1.937708,116.69619,78,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-21,05:28:00
-8.3766,140.563,60,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-8.31478,140.204,27,MALIND,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-8.31803,140.182,63,MALIND,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.68912,138.968,58,KIMAAM,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.30797,140.203,82,MALIND,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.68319,138.959,27,KIMAAM,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.30438,140.18,86,MALIND,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.47386,140.329,59,MUTING,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-7.4671,140.328,64,MUTING,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.1594,140.029,40,MALIND,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.79609,138.078,40,TABONJI,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.06152,139.816,53,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.76124,138.109,72,TABONJI,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.06316,139.708,54,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.63671,138.788,58,TABONJI,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.06427,139.7,58,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.487,139.413,71,NGGUTI,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.05074,139.745,67,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.48708,138.775,63,ILYAWAB,MERAUKE,PAPUA,snpp,2018-08-21,04:03:23
-8.04713,139.721,90,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-6.58434,139.14,36,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-08-21,04:03:23
-6.60123,138.831,70,MINYAMUR,MAPPI,PAPUA,snpp,2018-08-21,04:03:23
-8.03134,139.673,32,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-8.03247,139.665,100,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-6.33342,138.744,41,PANTAI KASUARI,ASMAT,PAPUA,snpp,2018-08-21,04:03:23
-6.27509,139.04,85,HAJU,MAPPI,PAPUA,snpp,2018-08-21,04:03:23
-8.02555,139.664,100,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-8.30318,137.762,46,WAAN,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.98734,139.635,82,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.98376,139.611,54,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-3.903295,122.422836,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-21,05:29:00
-3.904674,122.413216,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-08-21,05:29:00
-4.106556,120.095718,60,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-08-21,05:29:00
-7.98487,139.603,69,OKABA,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-2.674886,111.751236,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,05:29:00
-2.639434,111.585075,33,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,05:29:00
-2.643785,111.553726,46,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-21,05:29:00
-2.679335,111.055534,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-21,05:29:00
1.468163,118.2845,78,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-21,05:29:00
1.426476,117.677261,64,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:29:00
0.413472,110.780518,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-21,05:29:00
-8.12691,138.076,71,WAAN,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
1.326175,116.915222,80,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-21,05:29:00
-8.15862,137.8,82,WAAN,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-8.12168,137.842,47,WAAN,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-8.11539,137.832,97,WAAN,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.88269,139.415,68,TUBANG,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
-7.82356,139.665,56,NGGUTI,MERAUKE,PAPUA,snpp,2018-08-21,04:01:57
