Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.92596578598,101.577041626,60,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.81344795227,101.595718384,35,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.64712679386,101.47454071,67,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-05-26,03:37:00
1.63251888752,101.510299683,62,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-05-26,03:37:00
1.49896168709,101.728622437,69,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.49761605263,101.737739563,61,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.43844890594,101.639411926,48,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.05376434326,103.929214478,51,BATUAJI,KOTA BATAM,KEP. RIAU,terra,2019-05-26,03:37:00
1.31252193451,101.930175781,59,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.31118679047,101.939178467,31,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.29785430431,102.029144287,37,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.12618601322,101.631988525,63,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.17814481258,101.021728516,70,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-05-26,03:37:00
1.17838740349,100.908210754,34,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-05-26,03:37:00
0.77759373188,101.622535706,58,SIAK,KAB. SIAK,RIAU,terra,2019-05-26,03:37:00
0.979370117188,100.190872192,39,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2019-05-26,03:37:00
0.544139742851,102.20690918,28,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.421257674694,102.973495483,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.413594424725,102.963272095,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.412276268005,102.972221375,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.855974912643,99.5711212158,45,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-05-26,03:37:00
0.400573611259,102.364700317,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.393173128366,102.291061401,32,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.165744543076,103.579406738,63,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-26,03:37:00
0.0422897599638,103.232078552,29,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-26,03:37:00
0.224543809891,101.810592651,65,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
-0.00446098344401,102.736045837,29,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-26,03:37:00
-0.00577432569116,102.7449646,31,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-26,03:37:00
-0.00708785373718,102.753890991,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-26,03:37:00
0.014601781033,102.420829773,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.0411846116185,101.680297852,62,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
0.0119635798037,101.877662659,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
-0.147761642933,102.772949219,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-26,03:37:00
-0.260712951422,102.851387024,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-26,03:37:00
-0.121762804687,101.598564148,92,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
-0.123102083802,101.607589722,91,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
-0.130779534578,101.597290039,69,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
-0.132117062807,101.606315613,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
-0.345272421837,101.990592957,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-05-26,03:37:00
-0.346585392952,101.99949646,66,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,terra,2019-05-26,03:37:00
-0.718526601791,101.833084106,64,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-05-26,03:37:00
-0.90571898222,103.102622986,31,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-05-26,03:37:00
-1.11517739296,101.651374817,81,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-05-26,03:37:00
-1.11649608612,101.660316467,81,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-05-26,03:37:00
-3.74325418472,103.759719849,43,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2019-05-26,03:37:00
-4.01724290848,103.843276978,62,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-05-26,03:37:00
-4.52539587021,105.251029968,57,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-05-26,03:37:00
-4.53596162796,105.249557495,81,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-05-26,03:37:00
-4.68133020401,104.541648865,55,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2019-05-26,03:37:00
