Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.54171800613,117.039421082,56,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-04-11,02:40:00
0.947645246983,122.554092407,43,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2020-04-11,02:40:00
1.03950858116,120.820922852,51,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-04-11,02:40:00
0.668317317963,117.464309692,23,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-11,02:40:00
-1.88974773884,120.279174805,63,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,terra,2020-04-11,02:40:00
-2.17800712585,120.527175903,20,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-11,02:40:00
-7.3911190033,112.751319885,60,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-04-11,02:40:00
-8.10997009277,112.926177979,48,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-11,02:40:00
-8.1190776825,112.924079895,30,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-11,02:40:00

-8.131285,111.155723,9,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-04-10,14:52:49.000000
-8.117978,111.180498,9,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-04-10,14:52:49.000000
-8.11825,111.180498,9,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-04-10,14:52:49.000000
-8.117978,111.18077,9,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-04-10,14:52:49.000000
-8.11825,111.18077,9,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-04-10,14:52:49.000000
-7.833328,111.501203,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-04-10,14:52:49.000000
-6.971135,109.957893,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-6.970329,109.961425,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.059722,110.157331,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.059993,110.157331,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.023651,110.167989,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.343847,110.170396,9,TEMBARAK,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.344119,110.170396,9,TEMBARAK,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.048224,110.25785,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-6.978582,110.322325,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.013677,110.387188,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.013677,110.38746,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.405822,110.407864,9,NGABLAK,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-6.968404,110.422553,9,SEMARANG UTARA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.54101,110.446568,9,MUSUK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.541281,110.446567,9,MUSUK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.138519,110.666587,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.161618,110.714662,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.605946,110.977652,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.56334,111.018991,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.563612,111.018991,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.665633,111.113658,9,TAWANGWANGU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.311361,111.361715,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.311632,111.361715,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.800364,111.362122,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-04-10,14:53:06.000000
-7.311361,111.361987,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.311632,111.361987,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-04-10,14:53:06.000000
-7.833328,111.501203,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-04-10,14:53:06.000000
-7.40248,111.653476,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-04-10,14:53:06.000000
-7.402751,111.653476,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-04-10,14:53:06.000000
