Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.905328,109.428612,61,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.76877,109.402596,65,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.75766,109.411621,63,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.720174,109.368927,60,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.137236,109.174149,55,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.106409,109.098587,25,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.104858,109.109169,72,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.092081,109.128883,100,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.085457,109.106415,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.083923,109.116974,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.082391,109.127518,98,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.075756,109.105042,91,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.074229,109.115593,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.072701,109.126152,19,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
1.071177,109.136688,85,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.970193,109.656708,58,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.968727,109.666573,79,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.9593,109.665398,75,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.914627,109.015656,74,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.913081,109.026299,74,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.579042,108.99704,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.577486,109.007591,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.575934,109.018112,89,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.569341,108.995659,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.567793,109.006195,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.424725,109.01223,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.372386,109.083305,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.364272,109.071579,74,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.362752,109.081955,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.270662,109.210075,82,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.186059,109.78331,76,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.184642,109.792915,58,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.262612,109.198509,11,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.261111,109.20871,92,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.259611,109.21891,79,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.146294,109.563194,81,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.092598,109.861176,78,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.141637,109.267967,73,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.088467,109.434166,62,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.087032,109.444069,51,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.029584,109.660004,56,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.087836,109.446999,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.089272,109.456879,93,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.136584,109.34314,21,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.169163,109.499825,28,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.178534,109.498482,48,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.179965,109.508286,14,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.162021,109.319153,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.163473,109.32914,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.173581,109.398659,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.175019,109.408554,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.17581,109.347717,32,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.182999,109.397331,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.184432,109.407211,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.211433,109.593361,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.184328,109.309334,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.197638,109.398712,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.195265,109.317963,60,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.201166,109.357719,49,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.209126,109.346428,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.210596,109.356361,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.239674,109.552948,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.253316,109.58078,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.220681,109.293945,77,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.222148,109.303932,10,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.235286,109.393318,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.23674,109.403206,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.233064,109.312553,44,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.234521,109.322502,45,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.249039,109.4216,96,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.250486,109.43148,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.259119,109.490387,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.259881,109.430138,94,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.268487,109.489059,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.276428,109.477928,99,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.293573,109.419426,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.295038,109.429268,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.30815,109.517387,59,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.312493,109.546585,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.302966,109.418076,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.304427,109.427925,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.321833,109.545258,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.323271,109.554962,38,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.387193,109.535896,50,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.398921,109.57711,83,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.447061,109.450966,89,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.456426,109.449608,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.431255,109.210342,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.432713,109.22039,62,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.468329,109.2911,28,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.753177,109.906357,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.754559,109.915703,91,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.762348,109.905037,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.763727,109.914383,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.77014,109.894356,41,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.771516,109.903709,79,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-0.726462,109.402748,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
0.229031,102.90229,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-19,18:05:00
-1.028251,110.028328,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.046481,109.835739,84,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.047858,109.845108,86,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.055655,109.834419,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.057029,109.843788,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.064829,109.833092,95,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.0662,109.842461,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.073039,109.889198,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.130519,109.712204,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.003117,113.986389,77,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.013062,113.984985,37,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-1.643071,110.322693,59,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.956626,112.269012,47,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.198781,113.789268,11,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.208629,113.787888,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.262712,114.011749,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-1.727098,110.138069,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.273365,113.87381,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-1.758565,110.226395,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.767599,110.225098,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.83347,110.050957,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.834811,110.060097,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.908393,110.118248,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.909736,110.127357,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.917443,110.116943,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.918783,110.126053,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-1.920124,110.135155,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.045722,110.615959,83,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.036138,110.176712,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.037469,110.185776,19,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.703132,114.721352,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.704983,114.734039,47,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.049158,110.202606,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.056576,110.186501,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-19,18:05:00
-2.573324,112.906143,73,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.582744,112.9048,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
-2.610352,111.576523,68,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-19,18:05:00
