Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.0804503,117.44886017,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-30,18:26:58.000000
0.68020219,117.56227112,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,18:26:58.000000
0.66158295,117.46029663,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,18:26:58.000000
0.6613102,117.45851898,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,18:26:58.000000
2.78000546,99.25566101,8,Bandar Pasir Mandoge,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-05-30,18:26:58.000000
2.77867103,99.25611877,8,Bandar Pasir Mandoge,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-05-30,18:26:58.000000
-0.97002655,117.13741302,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-30,18:26:58.000000
0.44375065,101.89157867,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-05-30,18:26:58.000000
-2.15512776,115.57928467,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-30,18:26:58.000000
-2.16156793,115.5786972,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-30,18:26:58.000000
-2.15665436,115.57722473,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-30,18:28:24.000000
-2.15743828,115.58249664,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-30,18:28:24.000000
-1.06487131,103.24471283,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-30,18:28:24.000000
-1.18726635,103.71995544,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-05-30,18:28:24.000000
-1.16789591,103.33847809,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-30,18:28:24.000000
-1.18989742,103.37042999,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-30,18:28:24.000000
-1.20200777,103.38270569,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-30,18:28:24.000000
-3.02964401,115.16171265,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-30,18:28:24.000000
-1.95155919,105.78981018,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-05-30,18:28:24.000000
-1.46766615,102.61196899,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-05-30,18:28:24.000000
-2.09985256,103.79897308,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-2.28806329,103.93836212,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-2.7296021,104.04588318,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-3.00869846,104.83376312,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-3.19341326,104.60202026,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-3.31538653,104.12109375,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-3.7385211,103.76473236,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-3.86340594,104.2359848,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-3.80460906,103.81797028,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-3.90015578,103.99468231,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-30,18:28:24.000000
-4.68292332,104.53405762,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-30,18:28:24.000000
-6.00212955,105.98497772,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-30,18:29:50.000000
-6.18963194,106.3145752,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-05-30,18:29:50.000000
-6.10124922,105.4206543,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-30,18:29:50.000000
-6.10186052,105.42461395,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-30,18:29:50.000000
-6.54904175,108.0957489,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-30,18:29:50.000000

