Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13304,140.285,74,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-07-11,04:27:39
-8.093,140.278,54,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-07-11,04:27:39
-8.10315,139.292,62,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-07-11,04:27:39
-2.90556,129.302,22,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-07-11,04:29:04
-2.9066,129.295,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-07-11,04:29:04
-6.5709028244,108.217483521,61,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-07-11,06:43:00
-6.4454908371,107.690170288,61,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-07-11,06:43:00
-4.50453186035,105.399917603,90,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-11,06:43:00
-4.49465847015,105.398422241,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-11,06:43:00
-4.24568128586,104.16809845,59,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-07-11,06:43:00
-3.29721736908,105.123352051,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-11,06:43:00
-3.28253340721,105.154899597,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-11,06:43:00
-3.28414011002,105.143882751,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-11,06:43:00
-3.18282723427,104.077545166,70,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-11,06:43:00
-3.13197517395,104.230857849,51,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-11,06:43:00
-2.04867339134,106.049041748,67,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-11,06:43:00
-1.67327749729,105.549507141,69,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-11,06:43:00
-1.67541456223,105.389030457,74,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-11,06:43:00
-1.61454737186,105.51587677,40,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-11,06:43:00
-1.72767531872,103.757598877,58,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-11,06:43:00
-1.69775819778,102.101150513,62,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2019-07-11,06:43:00
-0.993601858616,102.266746521,49,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-07-11,06:43:00
-0.994886636734,102.257789612,44,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-07-11,06:43:00
-0.92414689064,102.104377747,65,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-07-11,06:43:00
-0.925426065922,102.095458984,62,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-07-11,06:43:00
-0.857188880444,102.317138672,54,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-11,06:43:00
-0.140919819474,101.855445862,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
-0.140919819474,101.855445862,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
-0.158723980188,101.730941772,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
-0.158723980188,101.730941772,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
-0.135174050927,101.693840027,65,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.0131918983534,102.412643433,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
-0.135174050927,101.693840027,65,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.20688085258,102.866981506,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.44353812933,103.04511261,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.20688085258,102.866981506,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.55695438385,102.935920715,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.66424459219,103.236709595,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.66424459219,103.236709595,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-11,06:43:00
0.309654891491,100.048423767,65,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-07-11,06:43:00
0.309654891491,100.048423767,65,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-07-11,06:43:00
0.318866968155,100.047401428,77,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-07-11,06:43:00
0.318866968155,100.047401428,77,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-07-11,06:43:00
0.774163961411,102.267120361,45,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-07-11,06:43:00
0.76264834404,102.121078491,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-11,06:43:00
0.77436709404,101.690055847,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-11,06:43:00
1.13955163956,102.828437805,0,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-07-11,06:43:00
0.977887094021,101.560218811,34,SIAK,KAB. SIAK,RIAU,aqua,2019-07-11,06:43:00
1.11008679867,101.590087891,63,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-07-11,06:43:00
1.37354743481,102.274482727,24,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-07-11,06:43:00
1.40991055965,101.558837891,62,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-07-11,06:43:00
1.86988067627,99.9464950562,63,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-07-11,06:43:00
1.86854636669,99.937210083,53,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-07-11,06:43:00
1.86854636669,99.937210083,53,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2019-07-11,06:43:00
