Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66770076752,119.931060791,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-21,06:11:00
-8.10482025146,113.296684265,59,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-07-21,06:11:00
-8.15476512909,112.347587585,42,KESAMBEN,KAB. BLITAR,JAWA TIMUR,aqua,2018-07-21,06:11:00
-7.76887512207,111.394691467,65,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,aqua,2018-07-21,06:11:00
-6.95562648773,109.282791138,53,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,aqua,2018-07-21,06:11:00
-7.19109678268,106.661071777,73,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-21,06:11:00
-3.1482834816,114.045639038,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-3.11662340164,113.221633911,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-3.10641765594,113.220153809,75,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-2.76794528961,115.375488281,83,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-07-21,06:11:00
-2.77050662041,115.35823822,79,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-07-21,06:11:00
-4.22253227234,104.892471313,59,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-21,06:11:00
-4.2246799469,104.87651825,65,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-21,06:11:00
-2.76883554459,114.743331909,62,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-07-21,06:11:00
-2.96378207207,111.075149536,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-2.95465159416,111.073829651,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-2.85396695137,111.13923645,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-2.31670355797,113.090507507,38,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-2.64272165298,110.297187805,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-2.63374233246,110.295890808,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-2.08535957336,111.102905273,78,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-2.20046138763,110.175682068,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-2.02055978775,111.0390625,63,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-2.02190756798,111.029678345,89,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-1.90153610706,111.297584534,42,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-1.90291464329,111.287963867,67,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-1.39384710789,114.339042664,46,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-21,06:11:00
-1.56977498531,110.847801208,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-1.89712154865,105.610801697,79,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-21,06:11:00
-1.77864193916,105.495353699,75,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-21,06:11:00
-0.0468316860497,116.158859253,55,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-21,06:11:00
-0.0500633306801,116.137008667,83,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-21,06:11:00
-0.517447113991,111.627372742,91,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.518956124783,111.617004395,100,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.508252799511,111.588119507,89,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.500097453594,111.57698822,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.501535594463,111.566833496,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.550208985806,110.579574585,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.584370732307,110.144935608,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.585666835308,110.135864258,99,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.292208194733,111.746574402,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.472127139568,110.476768494,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.4525821805,110.483505249,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.456534981728,110.455795288,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.407242119312,110.411117554,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.313005506992,110.366439819,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.314309865236,110.35723877,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
-0.292308419943,110.316505432,56,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.0475350283086,112.06211853,74,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.242983356118,112.215072632,79,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.537965238094,112.851516724,67,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.328677743673,111.383049011,69,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.446640491486,112.139167786,45,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.661250174046,111.77519989,55,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.773037791252,112.486930847,64,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.63698142767,110.510177612,71,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.833606243134,111.693786621,75,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.832096040249,111.683166504,75,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
0.75135743618,110.018417358,89,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-21,06:11:00
