Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.23141289,123.68759155,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.22602463,123.63275146,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.16507339,123.83747864,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.15222931,123.85113525,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.15380573,123.85125732,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.11450481,123.85295105,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.13096523,123.72651672,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.09761238,123.86988068,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-10.00113773,123.59750366,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.22819042,124.93804932,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.22560978,124.93830109,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.90452385,119.99983978,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.80584335,120.48375702,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.5892849,119.46593475,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.51737404,119.88428497,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.51791,119.88066864,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.45554829,119.82939911,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.45213699,119.82888031,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.38166904,119.90512085,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.38220978,119.90141296,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-9.42394161,119.59158325,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.48361683,124.09237671,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.48004913,124.09194183,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.43319416,124.08885193,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.43382931,124.08487701,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.43446827,124.08087921,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.42964172,124.08829498,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.43028069,124.08428955,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.42736912,124.07972717,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.4267292,124.0837326,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.42800617,124.07575226,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.42065048,123.96318054,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.4164257,123.96689606,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.41709423,123.9627533,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.41287327,123.96644592,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.27312851,123.68933105,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.46258068,121.95798492,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-06-24,05:23:50.000000
-8.72440338,119.03211212,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.84980202,117.81998444,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.75669098,118.41608429,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.68242455,118.36347961,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.68293476,118.28390503,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.66436005,118.25920868,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.64391613,118.27310944,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.50671387,118.77668762,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.5210104,118.52922058,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.5162735,118.53681183,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.47791672,118.60149384,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.47136116,118.5966568,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.50564003,118.35634613,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.52107239,118.24763489,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.51323795,118.25090027,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.51560879,118.23413849,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.51306057,118.24799347,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.51491547,118.23538208,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.51631165,118.17556763,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.51267529,118.17510986,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.50352478,118.18706512,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.50052261,118.18228149,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.4714613,118.28051758,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.38071251,118.26358032,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.38131428,118.25945282,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.48688698,117.37341309,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
-8.11839199,117.84838104,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-24,05:23:50.000000
2.21246982,117.51591492,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-24,05:26:41.000000
-8.11419773,112.92064667,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-24,05:25:16.000000
-7.79527712,114.35333252,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-24,05:25:16.000000
-7.79590893,114.34866333,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-24,05:25:16.000000
-7.78227663,114.34616089,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-24,05:25:16.000000
-7.78248167,114.34770203,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-24,05:25:16.000000
-5.10397243,119.50424194,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-06-24,05:25:16.000000
-4.35670471,122.25025177,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-06-24,05:25:16.000000
-3.13586497,120.21320343,8,BUPON,KAB. LUWU,SULAWESI SELATAN,snpp,2020-06-24,05:25:16.000000
-2.94691658,119.60818481,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-06-24,05:25:16.000000
-2.94744086,119.60471344,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-06-24,05:25:16.000000
-2.91202712,119.55238342,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-06-24,05:25:16.000000
-2.58322501,121.3772583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-24,05:25:16.000000
-2.56829,119.56620789,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-24,05:25:16.000000
-3.02675366,115.16513062,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-24,05:25:16.000000

