Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.77446651,123.14889526,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.75431347,123.19651794,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.75636005,123.16094971,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.71611118,123.16201019,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.52830124,123.29992676,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.25933743,123.50931549,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.14454937,123.88961792,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.14516926,123.88595581,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.14579678,123.88227081,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.08341122,123.89905548,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.06065273,124.00009155,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.93250084,124.21990967,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.973382,123.88607025,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.83154869,124.5090332,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.72175789,124.16308594,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.67929554,124.28968811,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.66583824,124.3174057,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.22819614,120.28486633,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.51867867,124.49752045,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.61730099,123.91390991,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.18501186,120.35877991,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.18680477,120.34738922,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.12618351,120.70818329,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.12679768,120.70431519,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.12271214,120.70762634,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.1233263,120.70375824,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.16362,120.40512848,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.18159866,120.24699402,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.19800472,120.143013,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.10605335,120.63368225,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.58851814,123.73191071,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.58915997,123.72817993,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.11736298,120.54077911,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.1139164,120.54019165,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.12417412,120.475914,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.12071228,120.47547913,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.09554768,120.58850861,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.08094501,120.65727234,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.15642452,120.11710358,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.08255482,120.49979401,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.07506943,120.50245667,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.13254738,120.13594818,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.14061832,120.08431244,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.4406662,124.26664734,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.43635368,124.26611328,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.02205849,120.70326996,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.02267265,120.6993866,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.39752197,124.44179535,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.4058466,124.3931427,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.38691139,124.47764587,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.38248825,124.47737122,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.38319778,124.47325897,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.37879372,124.4728775,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.108531,120.02240753,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.07615662,120.2057724,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.10511875,120.02197266,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.10570049,120.01826477,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.10228825,120.0178299,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.09431553,120.02423859,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.35272312,124.44287872,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.35350895,124.43840027,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.33358479,124.50115204,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.25901127,124.92507172,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.33280468,124.5056076,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.33436871,124.49669647,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.32845592,124.50482941,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.32926273,124.50025177,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.33007622,124.49563599,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.07160378,120.05786896,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.0721693,120.05427551,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-10.0681963,120.05736542,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.9954195,120.47012329,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.99338627,120.46941376,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.33236599,124.50559235,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.33311462,124.50111389,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.33386707,124.49662018,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.32802105,124.504776,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.3287878,124.50021362,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.329566,124.49555206,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.99612141,120.3843689,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.26988411,124.52999115,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.91583061,120.57955933,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.98696518,120.13031006,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.9875412,120.12664795,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.26649761,124.47145844,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.91236496,120.57901001,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.89683151,120.63183594,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.2001009,124.77593231,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.94386292,120.3143158,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.93983746,120.3175354,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.94042206,120.31386566,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.9363966,120.31707764,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.11469173,125.10335541,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.96360207,119.94284821,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.90662193,120.28595734,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.90898323,120.27082062,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.1136694,125.10604858,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.87922859,120.39347839,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.87518978,120.39674377,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.89006805,120.27957916,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.08126926,125.13098145,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.87990093,120.25492096,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.07461548,125.08789062,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.0798521,125.03053284,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.08329391,124.79759979,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.07876682,124.79718781,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.04333878,124.89383698,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.88430691,119.8287735,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.87345695,119.87555695,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:36:22.000000
-9.04641342,124.89477539,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.79134178,120.31034088,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.04189587,124.89414978,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.86130428,119.77254486,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.80652046,120.10131073,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.80310917,120.10079193,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.74146461,120.31414795,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.74206829,120.31032562,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.82589626,119.7776413,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.81354809,119.76810455,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.8141222,119.7644577,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.81017303,119.76755524,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.76135159,120.03350067,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.72878742,120.03929138,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.72936344,120.03559113,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.75788784,119.62968445,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.69307899,120.02230835,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.75171852,119.62498474,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.74214172,119.25585175,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.64926243,119.81188965,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.70235825,119.42481995,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.6362648,119.82858276,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.19425488,128.04582214,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-22,05:37:47.000000
-9.60402203,119.49337769,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.58327961,119.47179413,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.49361515,119.87017822,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.49418831,119.86653137,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.46420002,119.85819244,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.46080494,119.8576889,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.43462086,119.89126587,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.43463993,119.89058685,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-9.47922134,119.003479,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51759624,124.14494324,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51637077,124.1442337,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.4516201,124.13386536,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.45232582,124.12973785,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.30352783,124.9389801,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.43323231,124.06061554,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52336121,123.5123291,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.43097973,124.06044006,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5214138,123.51152802,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.25896454,124.97969055,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51599407,123.44145966,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.24958515,124.92411804,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.49997616,123.43604279,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51703548,123.33335114,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47754097,123.49440765,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.44668198,123.50110626,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.61092854,122.49799347,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52680588,122.92804718,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52280331,122.92752075,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52369118,122.92225647,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51881218,122.92693329,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.52166367,122.92504883,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.51767349,122.92443085,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.39816189,123.50228119,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.40213394,123.40141296,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.39800453,123.4008255,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.33216953,123.69280243,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.33354759,123.68460083,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.49921036,122.5927124,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5691328,122.07493591,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.55919647,122.04122925,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.55997658,122.03653717,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.59309387,121.79039764,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5958147,121.78726959,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.5865078,121.75009918,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.40015697,122.88069153,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.54454803,121.98802185,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.28316402,123.31342316,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.62981892,121.15366364,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.31204796,123.04099274,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47451687,121.99104309,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47527695,121.98644257,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.47153473,121.98568726,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.59948349,121.06834412,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
-8.59800625,121.06824493,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-22,05:37:47.000000
