Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.392901,122.285058,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.393172,122.285058,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.392901,122.285329,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.401325,122.296676,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.401325,122.296947,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.408383,122.298833,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.408654,122.298833,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.408926,122.298832,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.408655,122.299103,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.429554,122.302057,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.373659,122.312924,9,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.333237,122.328641,7,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.300951,122.339213,7,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.403269,122.345072,9,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.77783,122.400728,7,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.439214,122.501869,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.904175,122.60382,9,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:10.000000
-4.904175,122.60382,9,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-11-10,01:58:34.000000
-8.120446,122.891029,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:58:57.000000
-8.176631,122.956651,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:58:57.000000
-8.176902,122.95665,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:58:57.000000
-10.582916,121.824927,7,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:45.000000
