Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.15151,114.957,50,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-8.45469,124.098,80,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.14232,114.963,76,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-8.45598,124.09,95,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.12907,114.776,35,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-8.60173,122.535,39,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.25596,113.93,67,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.18508,124.891,90,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.25722,113.921,99,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.17753,124.891,82,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.24722,113.929,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.38698,123.527,88,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.24847,113.92,64,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-7.70423,126.321,86,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-23,05:24:31
-3.23476,113.952,72,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.80449,118.581,85,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
