Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-03
Waktu akuisisi,03:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.376449585,1.99300432205,67.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
109.403282166,1.76148605347,71.0,PALOH,SAMBAS,KALIMANTAN BARAT
114.986686707,-0.89777636528,23.0,LAHEI,BARITO UTARA,KALIMANTAN TENGAH
109.884918213,-0.292373120785,51.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
103.467193604,-0.818765461445,51.0,TUNGKAL ILIR,TANJUNG JABUNG B,JAMBI
103.463920593,-1.04207444191,47.0,MENDAHARA,TANJUNG JABUNG T,JAMBI
103.245544434,-1.04091119766,43.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
115.353294373,-3.04854369164,83.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.379257202,-3.0460665226,75.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
103.673118591,-1.41109645367,45.0,MARO SEBO,MUARO JAMBI,JAMBI
103.917770386,-1.93913471699,28.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
105.151824951,-2.40061545372,81.0,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN
105.150512695,-2.40978431702,57.0,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN
105.453567505,-4.48188495636,83.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
106.288024902,-6.1339764595,70.0,KRAGILAN,SERANG,BANTEN
