Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.29453087,117.11190033,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-29,18:01:11.000000
-0.58423215,117.38547516,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-29,18:01:11.000000
-0.91229588,117.17053223,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-29,18:01:11.000000
-1.35184741,113.08136749,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-07-29,18:02:37.000000
-1.87211537,115.85921478,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,18:02:37.000000
-1.89438033,115.86361694,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,18:02:37.000000
-1.89377749,115.85969543,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-29,18:02:37.000000
-2.06124473,115.56932831,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-2.15854859,115.58151245,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-2.16271996,115.58096313,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-2.33101463,115.34838867,8,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.03128028,115.1619339,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.03185368,115.16562653,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.03049564,115.16233063,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.03104234,115.16601562,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.10167098,115.10706329,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.315166,104.12127686,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.37170625,104.2857132,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.37071276,103.93067169,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.40273476,103.96620178,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.6946671,103.84445953,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.70781803,103.81747437,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.98703194,104.17676544,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-3.991189,104.17609406,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-29,18:02:37.000000
-6.70134878,111.05145264,8,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-6.70192242,111.05519104,8,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-6.00143766,105.98400116,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-29,18:04:01.000000
-6.00437498,105.9792099,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-29,18:04:01.000000
-6.00505733,105.9834137,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-29,18:04:01.000000
-6.09672356,106.54934692,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-07-29,18:04:01.000000
-6.00867891,105.98282623,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-29,18:04:01.000000
-6.01161766,105.97802734,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-29,18:04:01.000000
-6.98479748,112.10372925,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-6.03064871,105.9577179,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-29,18:04:01.000000
-6.30929422,107.15027618,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-07-29,18:04:01.000000
-6.54834223,108.09555054,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-29,18:04:01.000000
-7.27026606,112.68426514,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.32077789,112.19873047,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-6.9209528,109.11975861,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-7.42771053,112.3634491,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.26141834,111.16517639,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.36975431,111.78236389,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.27988863,111.17021179,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-6.78711557,107.97156525,8,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-07-29,18:04:01.000000
-6.92645931,108.85314178,8,KERSANA,KAB. BREBES,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-6.97383022,109.00131226,8,SONGGOM,KAB. BREBES,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-7.31108236,111.15031433,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-7.31118393,111.03398132,8,GESI,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-7.8052578,114.31924438,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.80843019,114.34149933,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.80945539,114.34869385,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.6060791,112.73183441,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.53808689,112.17761993,8,PERAK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.83878613,114.17150116,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.84288406,114.17077637,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.84698343,114.17007446,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.91624975,114.37132263,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.53059006,111.366745,8,GERIH,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.24153996,109.21359253,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-7.24207783,109.21703339,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-8.11667919,114.05695343,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-8.03651714,113.25920105,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-8.03724575,113.26410675,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-7.43689442,109.07353973,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-07-29,18:04:01.000000
-8.11460304,112.92700195,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-8.11345196,112.92420197,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000
-8.29947567,112.17185211,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2020-07-29,18:04:01.000000

