Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.76109362,108.29429626,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,18:13:17.000000
3.75833583,108.29034424,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,18:13:17.000000
3.75779414,108.2937851,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,18:13:17.000000
3.75503612,108.28983307,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-17,18:13:17.000000
5.22448492,97.07022858,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-03-17,18:14:43.000000
5.22630548,97.07041168,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-03-17,18:14:43.000000
4.93816805,97.60914612,8,JULOK,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-17,18:14:43.000000
1.86472189,117.24852753,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
0.67521954,117.467659,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
0.67025125,117.46283722,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
0.67300606,117.45978546,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
0.67238837,117.46370697,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
0.67176282,117.46768188,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
0.66678065,117.46273804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
0.661183,117.46170044,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
3.09947038,99.59644318,8,SEI BALAI,KAB. BATUBARA,SUMATERA UTARA,noaa20,2020-03-17,18:14:43.000000
0.09916861,117.47940063,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
2.80573273,99.88349152,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-03-17,18:14:43.000000
2.58576965,100.25165558,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-17,18:14:43.000000
-0.35897702,116.56235504,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
-0.35619724,116.56213379,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
2.03014159,101.24318695,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.96348798,101.46711731,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.95464242,101.46579742,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.90220594,101.66222382,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.90030885,101.67470551,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89968288,101.67882538,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89848483,101.65735626,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89785135,101.66153717,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89721668,101.66572571,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89658177,101.66991425,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89595544,101.67404938,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89911997,101.65317535,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89533091,101.67815399,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89476132,101.65248871,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89412761,101.65668488,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89349532,101.66086578,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89286232,101.66504669,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89223182,101.66921997,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89160466,101.67336273,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89097691,101.67750549,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88914073,101.66017914,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88851011,101.66435242,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88787901,101.66853333,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88725197,101.67267609,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.89040422,101.65180969,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88977158,101.6559906,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88662589,101.67682648,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88599896,101.68097687,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88541567,101.65531158,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88478601,101.65949249,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88415575,101.6636734,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88352692,101.66784668,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88289857,101.67201996,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88227272,101.67617035,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.88164473,101.680336,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.8785454,101.67134857,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.87791955,101.67550659,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.87729287,101.67967224,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.87641513,101.67775726,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
-0.69038498,116.93717194,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-17,18:14:43.000000
1.71251619,101.60629272,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-17,18:14:43.000000
1.69775808,101.32512665,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.69331062,101.32446289,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.6780045,101.39316559,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.66983593,101.38747406,8,DUMAI TIMUR,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.66694343,101.28898621,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.66423559,101.3065033,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.66356122,101.31086731,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.66316593,101.28391266,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.66248763,101.28830719,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.66181135,101.29269409,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.65871143,101.28321838,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.6533246,101.31822205,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.65265548,101.3225708,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64887738,101.31755829,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.65250313,101.26420593,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.65317917,101.25978851,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-17,18:14:43.000000
1.65182602,101.26862335,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64980292,101.28182983,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64912903,101.28622437,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64804316,101.26351166,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64736748,101.26793671,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64871788,101.25910187,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64669359,101.27233887,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.6460216,101.2767334,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64534855,101.28113556,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64290917,101.26724243,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64223659,101.27164459,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.64156461,101.27605438,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.6435833,101.26281738,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-17,18:14:43.000000
1.63777971,101.27095032,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.63710904,101.27535248,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.63912225,101.26213074,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-17,18:14:43.000000
1.63845074,101.26654053,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-17,18:14:43.000000
1.63065279,101.28783417,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.62620533,101.28710938,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.08774662,104.21848297,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
0.92488998,104.18356323,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
1.12752581,102.88078308,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.12672007,102.88587189,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.12355542,102.88017273,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.08864272,102.86952972,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.06957197,102.29610443,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.06899714,102.29980469,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.06545413,102.2954483,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
1.06488216,102.29914093,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
0.87701559,103.50713348,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
0.8739382,103.50188446,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
0.87321287,103.50653839,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
0.86941117,103.50593567,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
0.81607199,103.4280777,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
0.79411191,102.54176331,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
0.79007614,102.54112244,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
0.78953463,102.54463196,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-17,18:14:43.000000
0.28714761,103.66425323,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-17,18:14:43.000000
0.27966908,103.66308594,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-17,18:14:43.000000
-0.2864432,104.96900177,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-17,18:14:43.000000
-2.06273699,115.57047272,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-03-17,18:14:43.000000
-3.03136516,115.165802,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-17,18:16:06.000000
-4.94512129,119.63076019,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-03-17,18:16:06.000000
-4.94399691,119.63027191,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-03-17,18:16:06.000000
-2.88657618,103.92190552,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-17,18:16:06.000000
-6.18836355,106.31491852,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-03-17,18:16:06.000000
-6.28885841,106.52264404,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-03-17,18:16:06.000000
-6.54849052,108.09475708,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-17,18:16:06.000000
-8.20440769,119.10810089,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-17,18:17:32.000000
-8.11204433,112.92539215,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,18:17:32.000000
-8.11346436,112.93587494,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,18:17:32.000000
-8.11709785,112.92729187,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,18:17:32.000000
-8.11857033,112.93813324,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,18:17:32.000000
-8.12230206,112.93029022,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,18:17:32.000000
-8.12758541,112.93383789,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-17,18:17:32.000000

