Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.92577385902,101.452171326,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-29,19:00:00
1.92404806614,101.463973999,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-29,19:00:00
1.91555058956,101.450691223,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-29,19:00:00
1.91381692886,101.462486267,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-29,19:00:00
1.62354493141,101.281921387,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-02-29,19:00:00
1.62180745602,101.293533325,80,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-02-29,19:00:00
1.6133890152,101.280502319,91,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-02-29,19:00:00
1.61164271832,101.292121887,72,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-02-29,19:00:00
1.35335350037,98.9506607056,90,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-02-29,19:00:00
0.223950475454,102.893684387,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-29,19:00:00


