Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49379241,127.62869263,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-15,16:25:58.000000
1.49300528,127.63394165,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-15,16:25:58.000000
1.49571908,127.63279724,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-15,16:25:58.000000
0.48073566,127.99262238,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-15,16:25:58.000000
0.48005077,127.99708557,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-15,16:25:58.000000
-8.37395954,140.34194946,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-15,16:28:49.000000
-8.37470055,140.34739685,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-15,16:28:49.000000
-7.9638443,131.2298584,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-15,16:28:49.000000
-1.45764112,127.43519592,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-15,16:27:24.000000
-1.45845306,127.44033051,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-15,16:27:24.000000
-1.38084781,122.47993469,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-15,16:27:24.000000
-2.57852769,121.37741852,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-15,16:27:24.000000

