Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20164871216,119.075302124,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-12,14:17:00
-8.20354366302,119.060852051,91,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-12,14:17:00
-8.2226266861,118.05393219,68,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-12,14:17:00
-8.22438526154,118.040718079,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-12,14:17:00
-3.90297651291,122.418403625,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-12,14:17:00
-2.57703232765,121.390869141,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-12,14:17:00
-2.5783033371,121.381912231,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-12,14:17:00
-2.5795750618,121.372940063,30,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-12,14:17:00
-2.46801614761,114.520942688,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-12,14:17:00
-2.45394539833,114.519004822,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-12,14:17:00
-1.23001480103,121.676879883,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-12,14:17:00
-0.944988429546,115.779312134,71,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-12,14:17:00
-0.955099284649,115.774307251,57,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-12,14:17:00
-0.718552410603,115.616645813,79,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-12,14:17:00
-0.447677254677,116.063583374,75,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-12,14:17:00
-0.378131717443,115.955909729,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-12,14:17:00
