Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.49351931,104.33716583,63,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-20,06:09:54
-5.4587965,104.23479462,64,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-20,06:09:54
-3.62476563,115.62996674,80,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-3.53171468,114.84781647,73,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-3.53684044,114.70549011,83,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-4.64831877,105.65379333,69,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-20,06:09:54
-3.16269374,114.79927826,75,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-4.58653688,105.33323669,47,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-20,06:09:54
-4.49064255,105.45987701,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-20,06:09:54
-3.00921988,115.08158112,69,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-4.61629486,104.37418365,77,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-20,06:09:54
-3.27583289,112.76525116,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.89959645,115.09070587,17,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-2.90888119,115.03270721,67,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-4.4971261,104.56516266,83,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-20,06:09:54
-2.8212862,115.07089996,69,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-2.82522321,115.04597473,64,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-2.96141315,114.07524109,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.97025537,113.74541473,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.69160366,115.09436798,68,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-3.04104829,112.87947083,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-4.26263523,104.80110168,72,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-20,06:09:54
-3.04211283,112.67765808,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-3.03607583,112.66767883,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-3.03425169,112.63124847,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.97303748,112.91735077,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.95180321,112.90472412,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-4.27308798,103.87277985,63,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.88174772,113.05471802,55,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.87951112,112.92180634,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.88096309,112.9126358,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-3.98940158,105.54852295,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-08-20,06:09:54
-2.84727693,112.8799057,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-3.95363283,105.53430176,53,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-08-20,06:09:54
-2.62064505,114.17604828,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-3.76748037,105.75630951,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.81481433,105.37969208,75,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-08-20,06:09:54
-2.95148706,110.74530029,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-2.89110541,111.04748535,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-2.16300797,115.58275604,0,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-20,06:09:54
-2.89400673,110.36560822,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-2.79651117,110.95645905,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-3.68939233,104.61154175,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.72071481,110.42723846,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-2.74614906,110.26236725,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-2.73565865,110.2964325,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-3.83957672,102.64320374,62,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2019-08-20,06:09:54
-1.91305292,115.00399017,77,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-20,06:09:54
-3.27273369,105.33451843,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.29086351,105.20223236,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.30046034,105.13903809,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.59927797,102.99142456,43,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.25396967,105.14148712,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.77281094,107.67424011,67,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-3.38887501,103.15045166,82,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.16949081,104.55498505,72,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.66431689,107.80960083,66,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-3.29530215,103.46528625,79,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.03921938,104.97375488,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.06226778,104.4634552,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-3.01742029,104.11174011,56,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.98475027,104.04308319,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.59613347,106.49732971,79,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.86718059,104.45761108,67,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.92460656,104.06256866,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.95434308,103.28990173,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.44094658,106.27696991,55,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.71717119,104.27921295,86,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.71865535,104.26921082,83,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.45433617,105.94606781,70,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.35959649,106.24143219,39,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.76180673,103.36495209,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.68607831,103.76111603,72,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.63345695,104.06106567,47,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.40930152,105.36977386,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.70599699,103.27857971,59,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.6975987,103.24568939,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.3827219,105.12600708,26,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-2.61737967,103.14651489,51,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-1.55604744,110.07027435,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-1.39435351,110.10470581,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,06:09:54
-2.04072714,105.77172089,72,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.04877853,105.44330597,95,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.30912805,103.39993286,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-20,06:09:54
-1.98775923,105.50302124,81,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-1.9812144,105.34661102,66,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.2688024,103.38637543,79,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-20,06:09:54
-1.96014738,105.43888092,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-20,06:09:54
-2.25083184,103.45180511,72,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-20,06:09:54
