Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20087,119.063,43,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-9.94591,123.718,100,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-1.08955,115.757,79,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-24,05:08:26
-8.16368,117.615,62,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-7.43499,138.477,74,TABONJI,MERAUKE,PAPUA,snpp,2018-09-24,05:05:35
-1.10908,115.347,75,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-8.16758,117.586,80,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-24,05:07:01
-9.75796,124.116,91,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-1.00496,115.063,71,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.6304,124.793,72,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-0.935603,115.369,79,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-7.7445,113.924,78,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-09-24,05:07:01
-0.936619,115.362,91,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.75574,123.838,67,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-7.74567,113.915,92,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-09-24,05:07:01
-0.725431,115.834,66,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-24,05:08:26
-9.64317,124.517,58,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-5.3139,123.594,60,WANGI-WANGI SELATAN,WAKATOBI,SULAWESI TENGGARA,snpp,2018-09-24,05:07:01
-0.846837,115.038,97,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.72337,123.963,33,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
-7.99731,114.229,82,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-24,06:46:35
-5.10462,122.394,67,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2018-09-24,05:07:01
-1.0125,113.951,64,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-24,05:08:26
-9.70875,124.015,72,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-24,05:05:35
