Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.99065,115.732,58,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-05,05:02:16
-7.8142,138.907,47,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-4.67792,121.771,100,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-2.43685,119.181,51,PAPALANG,MAMUJU,SULAWESI BARAT,snpp,2018-10-05,05:02:16
-7.81773,138.888,85,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.32533,119.812,100,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
-4.61426,121.926,74,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.81949,138.879,74,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.32663,119.803,100,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
-4.60628,121.925,78,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.82651,138.841,74,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.00322,120.88,76,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-4.60777,121.915,66,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.97008,138.058,38,WAAN,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-4.62941,121.651,72,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-1.92956,120.809,48,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-7.79316,138.815,68,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-1.77543,121.182,41,SOYO JAYA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-4.61022,121.669,92,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.94934,137.91,47,WAAN,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.60453,115.05,65,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-05,05:02:16
