Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.21485758,104.94161987,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-05-19,17:44:48.000000
-4.21544743,104.94517517,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-05-19,17:44:48.000000
-4.20957518,104.94294739,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-05-19,17:44:48.000000
-4.21505451,104.94204712,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-05-19,17:44:48.000000
-4.21567202,104.94558716,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-05-19,17:44:48.000000
-4.68704605,104.53298187,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-19,17:44:48.000000
-4.68441582,104.5311203,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-05-19,17:44:48.000000
-6.00920534,105.98588562,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-19,17:44:48.000000
-6.00919294,105.98370361,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-19,17:44:48.000000
-8.12379074,112.93139648,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-19,17:44:48.000000
-0.96627158,117.14953613,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-19,17:43:22.000000
-1.70676732,119.31102753,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-05-19,17:43:22.000000
-1.33369184,116.68812561,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-05-19,17:43:22.000000
-2.57957673,121.37653351,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-19,17:43:22.000000
-1.8457346,115.85932159,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-19,17:43:22.000000
-1.84907436,115.8588028,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-19,17:43:22.000000
-1.85575497,115.8577652,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-19,17:43:22.000000
-2.16114044,115.58158112,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-19,17:43:22.000000
-2.16564918,115.5740509,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-19,17:43:22.000000
-2.28971696,103.93553162,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-19,17:43:22.000000
-3.31803942,104.12132263,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-05-19,17:43:22.000000
1.89262605,117.24124908,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
0.67875177,117.56423187,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
0.67108297,117.46068573,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
0.67050058,117.4644165,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
0.65597093,117.55750275,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
0.66021663,117.46277618,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
0.6567899,117.46220398,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
0.09451611,117.4654007,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
-0.32381046,117.28369141,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
-0.32439464,117.28740692,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
-0.32783213,117.28687286,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
-1.38109183,122.47948456,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-19,17:41:57.000000
-0.58484095,117.38671875,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000
-0.72089845,116.8998642,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-19,17:41:57.000000

