Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.219457,110.328,95,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.317877,109.496,93,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.133704,110.667,78,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.177774,110.285,92,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.28934,109.545,51,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.103525,112.096,91,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.274642,109.596,61,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.772162,116.375,92,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
0.771106,116.368,96,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
0.144354,112.19,71,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.143299,112.183,55,SILAT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.13626,112.091,92,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.128191,111.993,92,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.236104,109.553,83,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.250907,109.455,74,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.0301342,110.816,50,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.105537,111.664,58,KELAM PERMAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.104491,111.657,69,KELAM PERMAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.235788,109.322,71,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
