Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78103638,125.41139984,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-11,17:42:30.000000
2.78008389,125.41010284,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-11,17:42:30.000000
1.49792254,127.63729858,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-11,17:42:30.000000
1.49174762,127.63481903,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-11,17:42:30.000000
3.78606319,108.31488037,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-11,17:42:30.000000
3.75755215,108.30496216,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-11,17:42:30.000000
3.752666,108.30422211,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-11,17:42:30.000000
3.75496745,108.30402374,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-11,17:42:30.000000
0.89625794,124.08330536,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-05-11,17:42:30.000000
0.68067181,117.56416321,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-11,17:42:30.000000
0.1411047,117.36026001,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-11,17:42:30.000000
-1.45693612,127.4352417,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-11,17:42:30.000000
-1.45763922,127.43978882,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-11,17:42:30.000000
0.09594003,117.46840668,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-11,17:42:30.000000
-1.38330984,122.48212433,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-11,17:43:56.000000
-0.58197832,117.3860321,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-11,17:43:56.000000
-1.38315117,122.48017883,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-11,17:43:56.000000
-1.33417463,116.68893433,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-11,17:43:56.000000
-2.5763166,121.37949371,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-11,17:43:56.000000
-2.8276279,122.15943909,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-11,17:43:56.000000
-2.8282299,122.16279602,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-11,17:43:56.000000
-2.83298254,122.16186523,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-11,17:43:56.000000
-1.89330137,115.86353302,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-11,17:43:56.000000
-1.94331157,115.85577393,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-11,17:43:56.000000
-2.06193709,115.57304382,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-2.15855479,115.58270264,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-2.14132833,115.45050812,8,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-2.16187763,115.5821991,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-2.16411495,115.57472229,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-3.90310264,122.41753387,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-11,17:43:56.000000
-2.87054896,115.2701416,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-2.87664056,115.26565552,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-2.89822626,115.2516861,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-1.06407511,103.23955536,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-11,17:43:56.000000
-1.0605787,103.24301147,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-11,17:43:56.000000
-3.02165961,115.17209625,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-1.16715121,103.33995056,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-11,17:43:56.000000
-1.19165206,103.37231445,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-11,17:43:56.000000
-1.163656,103.33850098,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-11,17:43:56.000000
-1.18840504,103.37082672,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-11,17:43:56.000000
-3.37508035,115.97637939,8,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-3.62618542,115.62888336,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-05-11,17:43:56.000000
-3.00761533,104.83241272,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-05-11,17:43:56.000000
-3.39876628,104.09638977,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-11,17:45:22.000000
-3.79926705,102.39906311,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-05-11,17:45:22.000000
-3.80054522,102.39997864,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-05-11,17:45:22.000000
-6.09974384,105.42221832,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-11,17:45:22.000000
-6.10024023,105.42510223,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-11,17:45:22.000000
-8.11318398,112.92321777,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-11,17:45:22.000000
-8.11372852,112.92663574,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-11,17:45:22.000000

