Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.12435948849,104.525001526,71,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,terra,2020-04-19,03:31:00
0.393986552954,109.099220276,44,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2020-04-19,03:31:00
1.26751816273,102.249092102,46,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-19,03:31:00
0.987796902657,102.894813538,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-04-19,03:31:00
1.08534157276,102.170501709,70,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-04-19,03:31:00
0.943627417088,101.547012329,28,SIAK,KAB. SIAK,RIAU,terra,2020-04-19,03:31:00
0.899753034115,101.819641113,30,SIAK,KAB. SIAK,RIAU,terra,2020-04-19,03:31:00
0.859726548195,101.958030701,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-19,03:31:00
0.80510789156,102.132316589,19,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-19,03:31:00
0.797166824341,102.121162415,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-19,03:31:00
0.789054691792,101.682418823,38,SIAK,KAB. SIAK,RIAU,terra,2020-04-19,03:31:00
0.54811924696,102.196212769,44,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-19,03:31:00
0.416985422373,102.954376221,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-19,03:31:00
0.859034955502,99.5634307861,59,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-04-19,03:31:00
0.317748814821,103.064491272,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-19,03:31:00
0.422188639641,102.231559753,39,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-04-19,03:31:00
0.254316031933,103.058143616,28,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-19,03:31:00
0.22290442884,102.895484924,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-19,03:31:00
0.0495582446456,101.897483826,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2020-04-19,03:31:00
-0.965835511684,102.960083008,61,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-04-19,03:31:00
-1.04399526119,103.487876892,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2020-04-19,03:31:00
-1.06302428246,103.242126465,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-04-19,03:31:00
-1.31081771851,104.046424866,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-04-19,03:31:00
-1.51243972778,103.977905273,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-04-19,03:31:00
-3.99822878838,104.158966064,57,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2020-04-19,03:31:00


