Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.56731009483,117.075164795,66,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-05-02,02:59:00
2.33589029312,117.552009583,45,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-02,02:59:00
2.14744138718,117.665428162,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-02,02:59:00
2.14833521843,117.495689392,61,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-02,02:59:00
1.9971370697,117.361320496,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-02,02:59:00
1.99474084377,117.377403259,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-02,02:59:00
1.1519163847,117.687232971,67,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-05-02,02:59:00
-8.14241600037,118.134109497,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-05-02,02:59:00
-7.5634303093,112.604469299,65,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-05-02,02:59:00
-7.45261240005,110.955116272,57,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-05-02,02:59:00
-7.84749174118,112.293571472,48,KEPUNG,KAB. KEDIRI,JAWA TIMUR,terra,2020-05-02,02:59:00
-7.85703372955,112.292053223,21,KEPUNG,KAB. KEDIRI,JAWA TIMUR,terra,2020-05-02,02:59:00
-8.10957717896,112.921768188,25,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-05-02,02:59:00
-8.11146640778,112.935455322,51,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-05-02,02:59:00


