Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94870448112,101.466133118,75,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-07,03:51:00
1.93931496143,101.464767456,89,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-07,03:51:00
1.6989235878,101.327636719,70,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-07,03:51:00
1.6563090086,101.315620422,53,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-07,03:51:00
0.97905677557,102.993515015,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-07,03:51:00
0.554208815098,102.196876526,48,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-03-07,03:51:00
0.856165766716,99.5690612793,30,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-03-07,03:51:00
0.225428715348,102.899169922,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-07,03:51:00
-0.23727786541,102.365066528,28,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-03-07,03:51:00


