Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26487731934,125.005508423,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-23,05:22:00
-8.26632499695,124.995605469,99,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-23,05:22:00
-8.39707660675,123.066947937,34,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-23,05:22:00
-8.69631099701,118.804908752,39,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-23,05:22:00
-8.14609718323,117.777534485,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-23,05:22:00
-5.56355905533,122.871627808,15,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-23,05:22:00
-4.86992692947,120.091072083,75,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2020-11-23,05:22:00
-4.54916381836,120.318107605,46,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,aqua,2020-11-23,05:22:00
-3.9078142643,122.421333313,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-23,05:22:00
-3.90909147263,122.412399292,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-23,05:22:00


