Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.64115381241,104.418060303,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-29,06:55:00
-1.46031427383,104.438957214,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-29,06:55:00
-1.46810626984,104.433044434,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-29,06:55:00
-1.43150496483,104.427688599,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-29,06:55:00
-1.41930270195,104.425918579,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-29,06:55:00
-1.38530051708,104.403182983,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-29,06:55:00
-1.01266813278,101.328033447,67,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-10-29,06:55:00
-0.78387594223,102.066520691,65,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-29,06:55:00
0.58474111557,102.344062805,54,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-10-29,06:55:00
0.595447123051,102.342521667,24,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-10-29,06:55:00
1.36917245388,104.159683228,67,not found,aqua,2019-10-29,06:55:00
2.32933974266,100.325561523,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-10-29,06:55:00
