Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.105128,105.003474,9,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.105399,105.003474,7,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-4.935504,105.014838,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-4.935232,105.015108,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-4.935504,105.015108,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.2088,105.050578,7,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.237827,105.134776,7,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-4.980771,105.272736,7,KOTA GAJAH,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-4.845597,105.316512,9,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-4.845868,105.316783,9,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.414435,105.320313,7,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.081949,105.376981,7,PEKALONGAN,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.008658,105.402106,7,BATANGHARI NUBAN,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.296554,105.471868,7,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.296554,105.472139,9,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.705981,105.575413,7,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.705709,105.575684,8,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.705437,105.575955,8,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.705709,105.575955,7,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.012597,105.578283,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.012868,105.578283,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.012597,105.578553,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.012868,105.578554,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.012868,105.578824,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-5.723711,105.733381,7,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-6.525319,105.73936,7,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.525319,105.739631,7,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-5.767099,105.757551,7,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-6.541289,105.766517,7,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-5.750237,105.784892,7,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-03,03:06:13.000000
-6.526317,105.796882,9,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.526588,105.796883,9,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.54558,105.799083,7,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.612876,105.799191,9,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.612876,105.799462,7,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.537433,105.802869,9,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.642021,105.894222,7,MUNJUL,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.64202,105.894493,9,MUNJUL,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.031137,105.933829,9,NOT FOUND,landsat8,2020-08-03,03:06:13.000000
-6.030011,105.957138,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.030282,105.957139,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.023463,105.976914,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.010709,105.977433,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.010437,105.977703,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.010709,105.977704,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.010437,105.977975,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.009891,105.9796,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.009891,105.979871,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.003919,105.980944,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.003647,105.981215,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.003919,105.981215,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.007985,105.983391,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.083051,106.035573,7,WARINGINKURUNG,KAB. SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-5.985829,106.077398,9,BOJONEGARA,KAB. SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-5.9861,106.077398,9,BOJONEGARA,KAB. SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.038971,106.097831,7,KRAMATWATU,KAB. SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.416603,106.130622,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.416874,106.130623,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.417145,106.130895,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.18478,106.178108,7,CURUG,KOTA SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.422981,106.189766,9,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.175798,106.190559,9,CURUG,KOTA SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.17607,106.19056,9,CURUG,KOTA SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.422652,106.214448,9,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.407554,106.286286,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.407282,106.286557,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.407553,106.286557,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.407824,106.286558,7,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.188258,106.314755,8,KIBIN,KAB. SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.165125,106.343162,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.165124,106.343433,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-5.184762,106.383383,9,NOT FOUND,landsat8,2020-08-03,03:06:13.000000
-5.184762,106.383654,9,NOT FOUND,landsat8,2020-08-03,03:06:13.000000
-6.198275,106.427828,9,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-08-03,03:06:13.000000
-6.328402,106.463433,9,TENJO,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-03,03:06:13.000000
-6.525319,105.73936,7,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.525319,105.739631,7,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.541289,105.766517,7,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.526317,105.796882,9,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.526588,105.796883,9,PANIMBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.54558,105.799083,8,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.612876,105.799462,9,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.537433,105.802869,9,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.537433,105.80314,7,SOBANG,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.751165,105.859676,7,CIKEUSIK,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.823061,105.866591,7,CIKEUSIK,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.64202,105.894493,9,MUNJUL,KAB. PANDEGLANG,BANTEN,landsat8,2020-08-03,03:06:37.000000
-6.864401,106.304303,8,CIBEBER,KAB. LEBAK,BANTEN,landsat8,2020-08-03,03:06:37.000000
