Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.38016,114.798,66,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
0.85634,109.87,77,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-4.51519,121.932,76,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-05,05:44:09
-3.38122,114.791,51,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
-6.50686,107.863,64,CIPUNAGARA,SUBANG,JAWA BARAT,snpp,2018-08-05,05:44:09
0.948209,109.713,81,SUTI SEMARANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-3.31848,114.846,74,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
1.05276,110.333,92,not found,snpp,2018-08-05,05:47:00
-3.22558,113.936,63,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-05,05:45:35
1.0307,109.722,100,SUTI SEMARANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
1.05589,109.816,46,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-3.2199,113.928,49,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-05,05:45:35
1.09034,109.882,36,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-2.58745,115.298,79,LABUAN AMAS UTARA,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
1.10142,109.746,83,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-2.57731,115.275,41,LABUAN AMAS UTARA,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
1.11241,109.765,89,TUJUHBELAS,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-05,05:47:00
-2.50078,115.468,80,LIMPASU,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-05,05:45:35
