Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.48857,124.131,77,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-10,05:50:23
-9.33098,124.587,77,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-10,05:50:23
-9.62052,120.115,88,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-10,05:50:23
-9.62169,120.108,91,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-10,05:50:23
-8.45493,124.082,72,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-10,05:50:23
-8.39867,123.551,39,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-10,05:50:23
-8.42304,122.697,68,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-10,05:50:23
-8.79055,118.658,50,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.67725,118.352,65,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.67923,118.246,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.68059,118.238,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.89764,116.312,56,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.90204,116.194,80,PRAYA BARAT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.86832,116.367,65,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.58233,116.814,87,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.58352,116.806,80,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.19677,119.077,49,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-10,05:50:23
-8.56719,114.222,64,PURWOHARJO,BANYUWANGI,JAWA TIMUR,snpp,2017-10-10,05:50:23
-8.13643,113.301,38,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2017-10-10,05:50:23
-7.0039,109.489,68,BODEH,PEMALANG,JAWA TENGAH,snpp,2017-10-10,05:51:49
-4.11935,114.724,67,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-10-10,05:51:49
-4.12043,114.717,100,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-10-10,05:51:49
-4.11266,114.723,41,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-10-10,05:51:49
-4.11374,114.716,98,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-10-10,05:51:49
-4.0683,114.752,68,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-10-10,05:51:49
-3.18769,114.978,72,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-10,05:51:49
-1.74077,112.762,79,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-10-10,05:53:14
