Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.855578,120.225601,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-9.874979,119.958626,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-9.356278,119.920731,31,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-9.357574,119.911583,40,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-9.34214,119.890633,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-17,03:05:00
-8.198499,119.068062,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-17,03:05:00
-1.871399,121.033966,63,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-05-17,03:05:00
-1.936183,114.975281,52,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2017-05-17,03:05:00
-1.234367,116.381142,37,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
-0.155172,116.243744,54,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
0.084297,116.704979,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-05-17,03:05:00
3.952587,116.991402,54,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-17,03:05:00
4.139981,117.652046,37,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-17,03:05:00
