Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.76541686058,108.276031494,48,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-07,18:23:00
1.77945017815,109.382568359,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,18:23:00
1.77800095081,109.392524719,74,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,18:23:00
1.77002835274,109.381202698,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,18:23:00
3.76756596565,108.262794495,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-07,03:05:00
3.76603221893,108.273429871,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-07,03:05:00
3.72562217712,108.278564453,51,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-07,03:05:00
1.98958277702,117.377883911,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-07,03:05:00
1.91180610657,109.435569763,50,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-07,03:05:00
1.91046595573,109.444740295,64,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-07,03:05:00
1.8596714735,109.478286743,49,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-07,03:05:00
0.656181573868,102.878959656,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-07,03:05:00
0.124571368098,102.765075684,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-07,03:05:00
-2.42316508293,115.256454468,62,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-05-07,03:05:00
-2.62382674217,110.76651001,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-07,03:05:00
-2.63564538956,110.664009094,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-07,03:05:00
-2.83142948151,110.427253723,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-07,03:05:00
-3.27053546906,112.650878906,30,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-05-07,03:05:00
-3.72459077835,115.300422668,64,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-05-07,03:05:00
-2.91336274147,105.67489624,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-07,03:05:00
-6.97608041763,110.307907104,31,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-05-07,03:05:00
-7.00850963593,110.35609436,39,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-05-07,03:05:00
-7.56169176102,112.616363525,56,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-05-07,03:05:00
-7.00358343124,107.744056702,69,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-05-07,03:05:00
-7.05013227463,107.74659729,45,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-05-07,03:05:00
-7.79153394699,112.014701843,44,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2019-05-07,03:05:00
-8.27464008331,113.214790344,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,terra,2019-05-07,03:05:00
-8.19822311401,119.074150085,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-07,05:59:00
-7.70396709442,108.993377686,72,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-05-07,05:59:00
-3.03165268898,115.166221619,57,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-05-07,05:59:00
-2.5855076313,113.275276184,58,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-05-07,05:59:00
-1.9136133194,116.190582275,46,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-05-07,05:59:00
-1.09505319595,121.467712402,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-05-07,05:59:00
-1.08661973476,121.462486267,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-05-07,05:59:00
-2.47629308701,110.558906555,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
-1.08201920986,119.708724976,78,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,aqua,2019-05-07,05:59:00
-1.72355890274,114.838020325,70,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-05-07,05:59:00
-3.04155611992,105.304008484,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-05-07,05:59:00
-3.1878786087,104.127571106,59,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-05-07,05:59:00
-3.19220662117,104.096351624,74,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-05-07,05:59:00
-2.116065979,103.87663269,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-07,05:59:00
-2.12045574188,103.845336914,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-07,05:59:00
0.475355535746,102.192436218,37,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-05-07,05:59:00
1.57987821102,109.576919556,43,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.7677397728,109.381629944,93,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.76619303226,109.371032715,82,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.85342168808,109.470001221,52,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.90987169743,109.451065063,90,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.90837013721,109.440612793,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.90686583519,109.430137634,84,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.91953742504,109.449661255,40,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.91803991795,109.439193726,96,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-07,05:59:00
1.37253546715,104.163024902,48,not found,aqua,2019-05-07,05:59:00
1.36863255501,104.137054443,33,not found,aqua,2019-05-07,05:59:00
3.89049768448,108.179450989,83,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-05-07,05:59:00
3.91086173058,108.176429749,59,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-05-07,05:59:00
-8.49615573883,140.406188965,57,Merauke,KAB. MERAUKE,PAPUA,terra,2019-05-07,01:29:00
-2.58652806282,121.365722656,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-07,13:46:00
-2.56712055206,121.392715454,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-07,13:46:00
-2.57097816467,121.364830017,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-07,13:46:00
1.48938727379,127.633659363,68,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-05-07,13:46:00
1.49853253365,127.632141113,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-05-07,13:46:00
-4.56410932541,105.284843445,79,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-05-07,15:24:00
-4.47966146469,105.428031921,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-05-07,15:24:00
0.398789763451,103.18157959,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-07,15:24:00
1.77282488346,109.378479004,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-07,15:24:00
1.77058708668,109.362892151,71,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-07,15:24:00
1.37513804436,104.154953003,78,not found,terra,2019-05-07,15:24:00
1.31420612335,101.44228363,81,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-05-07,15:24:00
1.62081336975,101.514373779,89,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-05-07,15:24:00
3.77212095261,108.273712158,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-07,15:24:00
3.77022004128,108.259849548,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-07,15:24:00
3.79609823227,108.28453064,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-07,15:24:00
-8.19834995,119.07141113,89,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-07,05:38:15
-4.13236618,119.83397675,59,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-05-07,05:38:15
-2.55109668,121.59902191,68,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-07,05:39:41
-2.62729788,119.22718048,74,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-05-07,05:39:41
-3.02731705,115.17447662,53,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-05-07,05:39:41
-4.40763617,104.91369629,82,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-05-07,05:39:41
-4.40910435,104.90290833,65,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-05-07,05:39:41
-2.17327309,119.35333252,70,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-05-07,05:39:41
-1.32937491,121.63764954,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-05-07,05:39:41
-1.14999318,121.56007385,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-05-07,05:39:41
-2.83661032,110.41877747,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-05-07,05:39:41
-1.17995346,119.64884949,40,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-05-07,05:39:41
-1.72279549,114.8360672,62,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-05-07,05:39:41
-3.21022391,104.11656189,58,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-07,05:39:41
-0.61387748,114.76298523,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-05-07,05:39:41
0.71608657,112.32279205,59,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-05-07,05:39:41
1.38644755,109.77333832,70,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-05-07,05:41:05
1.766711,109.38542938,81,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-07,05:41:05
1.86128592,109.47489929,60,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-07,05:41:05
1.91198921,109.45080566,71,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-07,05:41:05
1.91940308,109.44104767,99,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-07,05:41:05
1.96821404,109.46799469,42,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-07,05:41:05
1.49364126,127.6279068,38,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-05-07,16:39:42
3.80040312,108.28601074,78,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-07,18:20:42
3.79247737,108.29219055,21,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-07,18:20:42
3.78009295,108.28281403,10,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-07,18:20:42
3.76886034,108.2661972,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-07,18:20:42
1.77314854,109.37864685,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-05-07,18:20:42
0.40041438,103.18396759,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-05-07,18:20:42
