Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.16202736,123.95834351,29,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-20,05:43:09
-9.60319996,123.73222351,42,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-20,05:43:09
-7.77484608,126.3850708,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-20,05:43:09
-8.29824829,122.98829651,51,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-20,05:43:09
-8.80301666,118.57408142,41,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-8.84513092,118.03607941,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-8.65357971,118.92677307,40,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-8.35162544,120.49528503,73,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-20,05:43:09
-8.6234026,118.80138397,70,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-8.6413908,118.46424866,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-8.5402832,118.96456146,94,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-8.58149433,117.37099457,51,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-8.32821655,118.93166351,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-20,05:43:09
-4.72431993,123.14642334,64,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-20,05:44:35
-4.5583849,122.9052124,100,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-20,05:44:35
-4.56000376,122.89548492,98,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-20,05:44:35
-3.67095423,121.84169769,91,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-20,05:44:35
-5.23194265,105.77097321,58,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-20,05:44:35
-2.58147717,121.3861618,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-20,05:44:35
-4.67399359,105.52975464,76,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-20,05:44:35
-4.62687922,105.68164062,53,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-20,05:44:35
-2.46311069,119.47825623,22,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-11-20,05:44:35
-3.15407109,114.2854538,70,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-4.53752995,104.98160553,80,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-11-20,05:44:35
-4.36661482,105.76741791,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-20,05:44:35
-3.03829837,114.51107788,84,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-2.17312932,119.35301971,58,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-11-20,05:44:35
-2.90844822,114.38378143,57,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-2.72507572,115.14804077,69,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-20,05:44:35
-2.66964841,114.3470993,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-2.33977818,116.38307953,89,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-2.65282774,114.32318115,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-2.52290273,115.00265503,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-20,05:44:35
-2.52358985,114.95352173,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-20,05:44:35
-4.01937342,104.18762207,63,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-20,05:44:35
-4.02067804,104.17823029,62,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-11-20,05:44:35
-2.41813803,115.11356354,54,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-20,05:44:35
-2.18277955,116.39443207,72,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-3.73123026,105.14518738,46,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-20,05:44:35
-2.16809988,115.06023407,54,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-3.45011449,105.80255127,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-20,05:44:35
-1.00717676,121.98429871,41,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-20,05:44:35
-1.89633346,115.86682129,70,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-1.87074268,115.85588074,47,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-1.74358606,116.24603271,57,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-1.74530208,116.14479828,0,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-2.0133667,114.379776,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-2.05053616,113.90675354,64,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-1.68436944,116.27352142,71,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-1.61837304,116.44610596,47,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-20,05:44:35
-2.17639637,112.14324188,73,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-20,05:44:35
-1.26505995,115.24232483,66,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-20,05:45:59
-1.38628459,112.91994476,58,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-20,05:45:59
-2.74375319,103.3457489,44,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-20,05:45:59
-0.936768,114.67678833,57,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-11-20,05:45:59
0.52882963,122.20630646,43,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-11-20,05:45:59
-0.35844237,116.34844971,67,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-20,05:45:59
-0.30015138,116.54974365,57,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-20,05:45:59
-0.23063169,116.29197693,52,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-20,05:45:59
-0.16196211,116.46865845,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-20,05:45:59
-0.11176997,116.45269012,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-20,05:45:59
-0.29309428,114.71710968,58,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-11-20,05:45:59
-2.00874233,103.00779724,0,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-11-20,05:45:59
0.75062639,117.71189117,61,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-20,05:45:59
0.75089967,112.4225769,62,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-11-20,05:45:59
0.73595279,111.98356628,76,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-11-20,05:45:59
2.77160883,125.41586304,76,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-20,05:45:59
2.77007198,125.40535736,79,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-20,05:45:59
2.80810905,116.87774658,73,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-11-20,05:45:59
4.14907503,116.89893341,66,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-11-20,05:47:25
4.19394779,117.02278137,63,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-11-20,05:47:25
