Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.69591713,105.00629425,8,KELUMBAYAN,KAB. TANGGAMUS,LAMPUNG,snpp,2020-10-21,06:35:01.000000
-5.61503601,105.41467285,8,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-10-21,06:35:01.000000
-4.66339779,104.87323761,8,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-21,06:35:01.000000
-4.62567472,103.34168243,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-10-21,06:35:01.000000
-4.55368233,103.19169617,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-10-21,06:35:01.000000
-2.34346843,106.0289917,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-2.30973554,105.8684845,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-2.24339366,105.85848236,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-2.24130464,105.8546524,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-1.70130193,105.37024689,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-1.70194435,105.36610413,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-1.6668061,105.37783051,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-1.66586924,105.3782959,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-1.66649687,105.37414551,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-1.58404112,105.52471924,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-21,06:36:26.000000
-0.41129205,112.44397736,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-21,06:36:26.000000
-0.3710705,112.62277985,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-21,06:36:26.000000
-0.3331399,112.03656006,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-21,06:36:26.000000
0.08341833,112.00887299,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-21,06:36:26.000000
-0.95108795,100.95756531,8,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,snpp,2020-10-21,06:36:26.000000
0.87345928,110.87922668,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-21,06:36:26.000000
-8.79963779,117.94134521,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,06:33:35.000000
-8.40724754,118.01028442,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-21,06:33:35.000000
-7.7551198,113.66139984,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-21,06:33:35.000000
-7.75593233,113.6569519,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-21,06:33:35.000000
-7.75316954,113.65933228,9,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-21,06:33:35.000000

