Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.40045696497,109.973243713,56,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
0.196483209729,112.047050476,61,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
-0.181027293205,109.275131226,51,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
0.289024442434,111.966667175,33,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
1.21926903725,117.924171448,48,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-07-24,05:34:00
1.65204882622,117.928283691,70,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-24,05:34:00
0.636714398861,110.503799438,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
0.837424516678,111.684761047,58,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
1.77071917057,117.91709137,79,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-24,05:34:00
0.930521965027,111.443595886,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
1.04784739017,111.239547729,98,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
1.0444021225,111.215812683,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
1.07384634018,111.32321167,38,not found,aqua,2017-07-24,05:34:00
1.05774068832,111.256492615,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
1.08418750763,111.339385986,42,not found,aqua,2017-07-24,05:34:00
0.930342793465,109.915771484,72,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
0.932511568069,109.937576294,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
1.07548439503,109.662918091,59,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-24,05:34:00
3.97202706337,115.756607056,56,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-07-24,05:34:00
