Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.09622049332,99.8282089233,66,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-05-24,03:48:00
1.44300174713,101.809341431,47,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-05-24,03:48:00
1.3748973608,102.267127991,41,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-05-24,03:48:00
0.896739125252,101.966850281,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-24,03:48:00
0.715610563755,102.847061157,44,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-05-24,03:48:00
0.777094423771,101.690925598,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-24,03:48:00
0.597373485565,102.339385986,58,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-05-24,03:48:00
0.854504466057,99.5640029907,58,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-05-24,03:48:00
0.212566703558,102.8724823,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-05-24,03:48:00
0.0744844302535,102.687828064,24,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-05-24,03:48:00
-1.05588102341,103.476280212,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-05-24,03:48:00
