Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.200538098812,102.31149292,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-10-02,18:31:00
-0.538252174854,102.686790466,24,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-02,18:31:00
-2.70004630089,111.089759827,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,18:31:00
-2.95522904396,112.859466553,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,18:31:00
-2.9591088295,112.886512756,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,18:31:00
-2.97396564484,112.884521484,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,18:31:00
-3.26045298576,114.855781555,56,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-02,18:31:00
-3.26580142975,114.895095825,37,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-02,18:31:00
-1.67320525646,102.828727722,72,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2018-10-02,18:31:00
-1.674685359,102.83883667,100,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2018-10-02,18:31:00
-1.67616415024,102.848930359,66,Mersam,KAB. BATANGHARI,JAMBI,aqua,2018-10-02,18:31:00
-2.37741923332,104.361930847,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-2.67686486244,104.015457153,60,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-2.74235200882,104.275520325,82,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-2.75001382828,104.265258789,39,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.0878174305,104.490898132,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.12897801399,104.460098267,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.13794279099,104.458808899,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.04807305336,103.293235779,50,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.26662325859,103.459358215,70,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.26801133156,103.468650818,29,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.63623976707,105.718673706,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.81438732147,105.870330811,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.82354235649,105.869033813,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
-3.82489514351,105.878372192,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,18:31:00
