Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97311019897,120.709320068,64,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-28,05:59:00
-9.82447338104,120.396530151,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-28,05:59:00
-9.75655174255,119.798622131,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-28,05:59:00
-9.63129711151,119.585525513,61,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-28,05:59:00
-8.39012050629,118.710319519,21,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2020-07-28,05:59:00
-8.12346553802,114.056915283,90,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-28,05:59:00
-8.11932849884,112.921974182,58,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-07-28,05:59:00
-7.58750963211,111.785629272,67,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2020-07-28,05:59:00
-7.35353279114,111.630409241,69,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-07-28,05:59:00
-7.13375711441,112.997528076,59,BLEGA,KAB. BANGKALAN,JAWA TIMUR,aqua,2020-07-28,05:59:00
-7.28188848495,111.797180176,62,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-07-28,05:59:00
-6.87675714493,113.898925781,58,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,aqua,2020-07-28,05:59:00
-6.96870756149,111.234992981,24,NGAWEN,KAB. BLORA,JAWA TENGAH,aqua,2020-07-28,05:59:00
-6.63348388672,110.714790344,41,BATEALIT,KAB. JEPARA,JAWA TENGAH,aqua,2020-07-28,05:59:00
-2.7894961834,114.485679626,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-07-28,05:59:00
-4.15177488327,103.964324951,54,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-07-28,05:59:00
-2.97754693031,111.177879333,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-07-28,05:59:00
-2.97892379761,111.168121338,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-07-28,05:59:00
-2.16189861298,115.577919006,55,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-07-28,05:59:00
-1.77400350571,115.282936096,65,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-07-28,05:59:00
-2.05100417137,110.436576843,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-07-28,05:59:00
-0.0897601470351,111.817352295,58,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-07-28,05:59:00
0.822128474712,117.522506714,55,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-07-28,05:59:00
0.829521656036,117.532455444,40,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-07-28,05:59:00
3.06848287582,116.334815979,72,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-28,05:59:00
3.78369665146,117.262748718,41,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-28,05:59:00


