Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.996859,102.916,37,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2018-09-28,18:14:47
0.136823,102.582,77,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-09-28,18:14:47
0.128787,102.581,100,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-09-28,18:14:47
-1.12849,102.8,96,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2018-09-28,18:16:12
-2.99008,113.961,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
0.12771,102.588,100,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-09-28,18:14:47
-1.95656,114.94,68,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-28,18:14:47
-3.00331,114.05,31,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-2.99797,113.95,85,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.388932,102.701,100,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
