Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.14021969,140.20831299,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-06-14,04:22:41.000000
-4.14097691,140.20350647,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-06-14,04:22:41.000000
-3.72340298,140.94088745,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-06-14,04:22:41.000000
-3.6669271,138.10505676,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-3.66282034,138.10870361,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-2.54701281,140.53126526,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-2.54015517,140.39581299,8,Sentani Barat,KAB. JAYAPURA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-2.56806564,140.22164917,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-2.54144883,140.39347839,8,Sentani Barat,KAB. JAYAPURA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-2.56814909,140.2190094,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-2.57087135,140.1491394,8,Nimboran,KAB. JAYAPURA,PAPUA,noaa20,2020-06-14,04:22:41.000000
-2.77480412,133.21406555,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-06-14,04:22:41.000000
-1.45981824,127.43856812,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-14,04:24:05.000000
-1.45866334,127.43661499,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-14,04:24:05.000000
1.49264872,127.63156128,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-14,04:24:05.000000

