Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.68614,112.35,97,DANAU SEMBULUH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.578703,109.016,45,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.68762,112.34,94,DANAU SEMBULUH,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.88297,110.906,80,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.8139,111.158,79,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.840977,110.636,62,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.79243,111.187,75,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.873521,110.737,52,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.15061,115.13,84,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.925359,110.966,85,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.17248,114.939,72,PAJU EPAT,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.892987,110.644,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.81405,110.671,95,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
0.891847,110.636,67,not found,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.8053,110.669,82,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
0.971416,110.886,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.7267,110.902,45,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
