Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.01293945,139.65834045,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.0134716,139.65690613,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.01168728,139.50050354,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.01096153,139.50453186,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.24116611,137.77978516,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.3070631,123.78838348,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.30756855,123.78453064,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.31892395,123.73680115,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.3078413,123.78551483,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.07884121,138.00099182,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.28948402,123.76167297,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.28522205,123.76118469,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.27890778,123.67979431,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.25163746,123.75337982,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.24205017,123.76035309,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.19078445,123.98409271,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.81939936,138.89250183,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82007742,138.8888092,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82197428,138.84742737,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.822649,138.84375,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.14063072,124.23477173,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.14177799,124.23503113,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.82051611,138.89186096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82116747,138.88815308,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82278299,138.84660339,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82343197,138.84292603,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.06421852,124.52407837,8,not found,noaa20,2020-10-13,04:51:44.000000
-10.14232826,123.79813385,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08101368,124.18902588,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08149147,124.1855011,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.0817976,123.93021393,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08231354,123.92630768,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08124352,123.92682648,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.06327343,123.93318176,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.98224163,124.15344238,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.97397614,124.15242767,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95609379,124.22277832,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.93383598,124.17012024,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.98935699,123.7496109,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.9352541,124.16941071,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.96308327,123.87878418,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.50720024,139.38076782,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.60363626,138.83564758,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.58501625,138.84388733,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.58567381,138.84016418,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.82763863,124.615448,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.84398556,124.49727631,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.89401245,124.04120636,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.77248001,124.6922226,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.7519331,124.72451019,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.74932194,124.72193146,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.81341076,124.08870697,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.80975246,124.0847168,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.33262396,139.68954468,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.7667284,124.18409729,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.7847271,123.86374664,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.73055935,124.12062836,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.72245216,124.08865356,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.73583317,123.80883026,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.42424917,138.5345459,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.74144459,123.70521545,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.55191517,124.90258026,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.12513161,120.55931091,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.10491848,120.5057373,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.54273033,124.54100037,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.54321957,124.53752899,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.07537556,120.49113464,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.45610619,125.04207611,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.63937569,123.69515228,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.5312109,124.41860199,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.4525547,124.89776611,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.48893547,124.42787933,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.48105717,124.35875702,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.47112846,124.39981842,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.44824028,124.53246307,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.45721817,124.44020081,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46809864,124.36312866,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46056843,124.38737488,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.39579105,124.81721497,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.45907688,124.36876678,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.43776131,124.49126434,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46973801,124.26332855,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.47032261,124.25915527,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46630859,124.258255,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.94336987,120.72714233,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.94377613,120.72401428,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.97730923,120.46579742,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.93857861,120.7232666,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.93898964,120.72009277,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.4297533,124.49017334,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.44593048,124.37456512,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46755886,124.21957397,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.46802998,124.21618652,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.97081852,120.4324646,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.43149757,124.38969421,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.42008018,124.44237518,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.42749786,124.38894653,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.00357819,120.04685974,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.39339447,124.54666901,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.39395905,124.54259491,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.40351772,124.4438324,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95474243,120.2598114,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.9552393,120.25583649,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95574284,120.2518158,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95022488,120.25226593,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95074081,120.24814606,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.33535671,124.87876892,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.39777851,124.42610168,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.37890625,124.53388214,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.38704109,124.47458649,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.45724773,123.95953369,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-6.95971346,139.49957275,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.3445406,124.66666412,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.43371201,124.00888824,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.34062672,124.66582489,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.37136936,124.43976593,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.32693291,124.73682404,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.29682541,124.89902496,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.28266335,124.97402191,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.32763195,124.73381805,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.28490925,124.97609711,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.40911198,123.9855957,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-6.96096325,139.49839783,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.26405621,124.92819214,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.27602577,124.78710175,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.24619007,124.97068787,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.24690056,124.96562958,7,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.22538471,124.92159271,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.16740322,125.14149475,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20079517,124.81170654,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20278168,124.79717255,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.15211105,125.11071777,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.2039814,124.81500244,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20011806,124.81415558,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.20219707,124.79962921,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.15393829,125.10832977,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-6.82088089,139.21098328,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-6.82159758,139.20701599,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.2233305,130.92112732,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.22390938,130.91743469,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.22166252,130.90951538,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.22224236,130.90582275,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.20563698,130.94483948,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-9.06960869,125.09640503,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.65803432,119.22279358,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.47777843,119.81273651,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.48003387,119.66010284,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.43205261,119.55568695,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.76605415,131.17774963,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.99125481,129.68138123,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.94818449,129.82904053,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-8.18433475,128.0677948,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.86524725,129.66174316,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.86578512,129.65823364,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.83814144,129.77192688,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.83867788,129.76843262,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.81885242,129.80867004,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:51:44.000000
-7.81273985,129.71743774,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-7.80941439,129.71696472,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-7.80662441,129.71298218,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.46093178,124.17948914,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.42853069,124.14608002,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.43172359,124.14635468,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49771786,123.53462982,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49351025,123.53408051,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.52058887,123.34120941,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.40657806,124.06209564,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.47768593,123.55535126,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.48528671,123.4391098,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.4992485,123.33849335,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.68209743,121.9331131,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.38085556,124.09825134,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49001122,123.27925873,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.6618166,121.97740936,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.79892063,120.82157898,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37273979,123.91695404,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37326431,123.91313171,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.3188715,124.17984772,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.41988373,123.35224915,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.45014572,123.13728333,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.31960869,124.03066254,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.60170841,122.01496124,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.57746315,122.01828003,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.13701296,131.76864624,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.62802696,121.42450714,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.22774792,124.2755661,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.69762135,120.73740387,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.21483612,124.25113678,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
