Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17023468,120.26531219,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,06:19:36
-10.17250347,120.25395966,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,06:19:36
-9.88352299,119.8836441,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,06:19:36
-9.88569832,119.8727951,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,06:19:36
-9.77375698,120.10132599,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,06:19:36
-9.77617741,120.08909607,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,06:19:36
-9.59142685,119.93801117,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,06:19:36
-8.82667446,117.82247162,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-14,06:21:02
-8.51709938,114.24012756,62,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-8.03464031,114.24842072,67,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.89142704,114.33668518,53,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.78636599,113.91684723,65,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.57883692,112.38253021,63,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.53378725,112.25860596,64,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.46987486,112.04086304,46,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.26280928,112.13533783,77,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.10371923,111.78049469,50,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-6.9686203,112.14104462,44,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-14,06:21:02
-7.05405998,111.51795197,65,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-14,06:21:02
-7.04643393,111.16699219,74,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-14,06:21:02
-7.03160954,109.14550781,71,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-14,06:21:02
-6.93621731,109.24332428,53,SURADADI,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-14,06:21:02
-6.90686798,109.2468338,71,SURADADI,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-14,06:21:02
-6.87069225,109.15229797,70,KRAMAT,KAB. TEGAL,JAWA TENGAH,noaa20,2019-08-14,06:21:02
-7.25730371,106.41162109,76,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-14,06:21:02
-7.17727137,106.62609863,82,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-14,06:21:02
-6.82543516,107.06764221,69,CUGENANG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-14,06:21:02
-6.56182528,108.11991119,88,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-14,06:21:02
-6.42768049,107.71587372,51,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-14,06:21:02
-6.47166634,107.34001923,42,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-08-14,06:21:02
-5.48087311,104.31380463,64,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-14,06:22:26
-3.3862586,115.03556061,58,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-14,06:22:26
-3.32407403,112.72815704,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-4.36737013,105.37680817,98,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-14,06:22:26
-4.45851183,104.53585052,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-14,06:22:26
-4.26843262,105.67298126,70,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-14,06:22:26
-2.97188592,113.7485733,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-4.39033079,104.05166626,52,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.87837791,112.92897797,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-3.98969316,105.45259094,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-08-14,06:22:26
-2.47591519,114.88661194,52,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-14,06:22:26
-3.85768962,105.87760925,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-3.93577361,105.22426605,80,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-08-14,06:22:26
-2.36459732,114.91035461,60,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.85792518,111.07626343,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.22195649,114.39253235,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.21151185,114.39093018,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-3.56282592,105.71834564,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.09766889,114.95726013,69,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.49407029,112.51444244,46,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.49556041,112.5051651,74,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-3.73351121,104.04481506,32,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.48609304,112.11806488,82,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-3.70173931,104.07030487,44,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.67318726,110.44135284,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.98453128,114.4642334,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.87454152,115.0074234,66,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.86361599,115.0056839,73,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.86422181,114.93380737,98,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.85334468,114.93211365,70,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.85872602,114.92462921,88,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.01996875,113.70062256,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.80093217,114.93717957,67,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.20270109,112.42666626,66,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.77456939,114.96186829,62,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.84085464,114.55387878,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.83022535,114.55231476,84,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.83235896,114.53923035,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-3.29248452,105.21694183,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-3.28688717,105.20900726,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.79585135,114.29965973,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.74481273,114.54995728,85,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.70861697,114.57131195,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-3.46255708,103.24917603,97,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.00638723,112.60162354,61,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-3.38948417,103.44597626,79,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.65284657,114.4536972,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.85997581,113.10073853,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.85035801,113.0993042,80,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.12361407,111.145401,49,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.57880378,114.44763947,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.81096458,106.46961975,87,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-2.81774306,106.33571625,87,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-3.11846471,104.25099182,84,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.703776,113.15487671,30,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.72216463,106.38450623,65,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-1.99402809,111.00902557,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-3.23810625,102.6137619,72,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.71327567,106.08602142,97,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-1.92187965,111.10671234,57,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.00913692,110.53669739,80,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-2.01920128,110.41741943,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-2.56781316,106.77548981,46,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-1.79796064,111.62509918,93,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.88470232,110.96175385,80,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.99182642,110.22744751,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-2.94675159,103.99461365,83,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.94103479,103.98625946,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-3.1112802,102.68959808,32,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.88861918,110.50964355,51,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.29597664,113.99575806,54,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.87665701,110.09147644,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-2.54458809,105.22751617,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.18212879,113.90267181,59,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.79664898,110.03888702,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.72869444,110.26433563,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.74159575,110.18341827,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.62001836,110.90396881,100,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.72401285,110.22447205,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-2.75161481,103.36036682,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.40798593,105.36857605,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.65288138,110.05982208,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-0.81496245,114.99075317,52,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.62763953,103.08060455,77,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.56368423,103.2625351,69,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.44402266,103.77631378,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.19788301,111.83283997,89,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.52621317,103.03385925,68,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-2.05662131,106.07519531,72,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-2.11837006,105.66873932,0,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-2.06842995,105.77267456,89,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-1.27303743,110.77462006,95,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-2.55832195,102.18289185,58,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-14,06:22:26
-2.03050756,105.48498535,54,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-1.02246797,111.92464447,23,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-2.47643995,102.00452423,72,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-08-14,06:22:26
-2.4777863,101.9953537,80,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-08-14,06:22:26
-2.37594819,102.45075989,94,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-14,06:22:26
-0.88611889,112.10980225,82,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.0802176,110.67700958,72,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-0.85539359,112.06765747,80,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-0.84632093,112.06615448,83,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-1.73608816,105.99578094,41,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-0.21503995,115.93694305,46,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-14,06:22:26
-0.87873179,111.39546967,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.7738589,105.52262878,28,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-0.75615013,112.07195282,78,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-14,06:22:26
-0.75765157,112.06223297,80,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-2.17028689,102.75510406,72,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-14,06:22:26
-1.04394817,110.00187683,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.67368829,105.55627441,89,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-2.2535646,101.62825012,66,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-08-14,06:22:26
-1.87523103,103.95149231,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-1.86168933,103.94947815,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-14,06:22:26
-0.76334316,110.93747711,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-14,06:22:26
-1.55939913,105.59414673,57,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-14,06:22:26
-1.73483694,104.34549713,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-14,06:22:26
-2.24130726,100.88382721,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-14,06:22:26
