Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5332660675,123.307090759,45,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-10.5360050201,123.289802551,45,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-10.3174362183,123.75667572,66,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.7334022522,123.718093872,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.73670196533,123.698318481,0,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.65918159485,123.934089661,50,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-10.2216787338,120.287773132,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.65890598297,123.775794983,58,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-10.211933136,120.286338806,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.42067527771,124.485015869,65,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.95835208893,120.607055664,80,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.32040214539,124.459846497,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.2318239212,124.766792297,43,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.20319843292,124.735244751,67,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.87111663818,119.813346863,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.7610244751,119.874198914,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.68090724945,119.85471344,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-9.69160747528,119.329689026,84,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.46432113647,124.1693573,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.46814918518,124.14642334,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.59073162079,122.726417542,39,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.38852405548,122.766578674,66,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.47486114502,120.603675842,67,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.42608070374,120.725112915,50,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.36212730408,120.866973877,59,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-02,05:46:00
-8.74662685394,118.248657227,54,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.82750320435,117.309394836,47,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.78532123566,117.284820557,83,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.79429721832,117.221763611,68,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.79558086395,117.212745667,69,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.77867221832,117.130279541,76,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.72734832764,117.361709595,76,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.72863578796,117.35269928,89,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.75180721283,117.126335144,68,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.80248451233,115.918411255,27,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.60666656494,116.853286743,54,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.3873462677,117.875114441,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.43685340881,117.530967712,88,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.17977142334,117.656044006,95,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.18107795715,117.647003174,79,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.16320037842,117.573158264,33,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.16449832916,117.564109802,51,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.15552520752,117.562812805,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-02,05:46:00
-8.2784280777,113.68120575,59,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,aqua,2020-10-02,05:46:00
-8.20955467224,113.382301331,64,JOMBANG,KAB. JEMBER,JAWA TIMUR,aqua,2020-10-02,05:46:00
-2.0662715435,110.588172913,50,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.721182644367,116.322891235,32,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.712177634239,116.321601868,69,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.726213395596,116.094421387,93,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.640099287033,115.984230042,71,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.673131346703,115.689147949,77,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.629837334156,115.928131104,82,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.681842982769,115.436561584,72,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.603624105453,115.791397095,77,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.564160585403,116.004074097,84,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.555196583271,116.002792358,71,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.594565749168,115.663070679,100,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.459842354059,116.541687012,25,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.462457120419,116.523414612,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.511663079262,115.98740387,60,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.587214410305,114.937263489,81,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-02,05:46:00
-0.588495194912,114.928276062,70,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-02,05:46:00
-0.71961671114,114.007736206,67,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-02,05:46:00
-0.367450386286,115.899795532,53,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.432883173227,114.921211243,70,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-02,05:46:00
-0.434168279171,114.912231445,66,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-02,05:46:00
-0.286333948374,115.62726593,100,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.837044537067,111.322616577,31,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.90794634819,110.578056335,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.910097181797,110.562683105,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.0856186598539,117.468772888,58,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.853212594986,110.563308716,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.85544782877,110.547676086,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.088604144752,115.786346436,74,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.0898786187172,115.777435303,38,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.818486630917,110.558204651,43,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.188452616334,117.347076416,27,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-02,05:46:00
-0.727991640568,110.241088867,26,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.595836639404,109.971702576,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.14884968102,112.278915405,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.150487780571,112.267486572,45,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.0792674943805,112.262619019,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.0337965339422,112.220840454,79,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.0206776037812,112.178833008,48,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.014335972257,112.348335266,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.0126595189795,112.336830139,84,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.0242642499506,112.346435547,87,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.0226576309651,112.335334778,84,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.156085342169,110.139846802,62,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-0.0885523855686,109.799606323,33,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.266186445951,111.000686646,44,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.278824001551,110.856315613,63,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.301016360521,110.85307312,57,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.327202856541,110.877998352,59,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.360897570848,111.023498535,52,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.361705034971,110.953086853,99,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.382766753435,111.020271301,63,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.380766123533,111.006591797,54,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.350094258785,110.797035217,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.41274407506,110.917411804,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.41075566411,110.90348053,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.301867455244,110.004058838,37,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.459406197071,110.988754272,43,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.559478104115,111.523292542,73,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.603556036949,111.680923462,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.601803719997,111.668716431,86,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.598269939423,111.644104004,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.608684062958,111.64264679,35,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.520415127277,110.866737366,0,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.687297403812,111.774391174,94,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.685552835464,111.762367249,78,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.699323654175,111.784881592,98,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.69760119915,111.772949219,82,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.69907784462,111.636169434,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.711217522621,111.64691925,50,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.655115246773,111.174781799,34,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.671362102032,111.179496765,46,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.669407069683,111.166229248,98,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.672387063503,111.111526489,33,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.706198394299,111.267906189,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.689020931721,111.149932861,100,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.647470891476,110.864814758,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.645444214344,110.850914001,90,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.704824209213,111.10684967,33,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.702901303768,111.093490601,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.76749008894,111.467796326,46,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.71373540163,111.092002869,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.711816072464,111.078590393,87,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.686492860317,110.901618958,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.684511184692,110.887771606,99,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.778000771999,111.466247559,38,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.724601209164,111.090759277,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.694690644741,110.800971985,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.692695081234,110.786849976,69,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.924303889275,112.348571777,68,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.728334069252,110.946426392,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.726306796074,110.932701111,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
0.705823779106,110.794036865,82,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
1.03495967388,112.768417358,53,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-02,05:46:00
-8.91416359,140.7870636,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.91654396,140.77497864,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.91843224,140.78849792,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.91957951,140.78245544,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.00650787,139.62179565,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.2594347,137.9012146,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.26348686,137.90219116,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.25777912,137.90116882,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.25849056,137.89720154,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-10.52981949,123.30374146,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.52585506,123.30312347,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.52654934,123.29800415,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-8.18393326,137.79048157,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-8.18754578,137.79072571,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-10.31408596,123.77663422,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.31614017,123.77450562,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.31065178,123.75790405,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.27215862,123.97465515,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.27230167,123.94624329,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.26848412,123.94579315,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.26912594,123.94123077,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.97311449,137.92518616,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-7.96736193,137.92420959,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-10.27047348,123.59351349,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.14183235,124.23858643,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.21133995,123.69652557,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.18089867,123.82866669,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.13067055,124.04749298,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.10148907,124.09116364,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.06768894,124.05783081,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.99969196,124.49664307,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.07605553,124.02321625,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.07670498,124.01870728,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.06760788,124.0552063,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.00064182,124.4938736,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.04445267,124.18984985,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.04500103,124.05195618,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88927078,124.72631836,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88560677,124.72607422,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94715214,124.09306335,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.97787762,123.81880188,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94003105,123.9214325,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.94069958,123.9167099,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.93624496,123.92086029,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.92051792,123.89504242,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.92114258,123.89056396,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.90153694,123.92016602,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.88000107,124.01972198,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.83672619,124.07682037,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.82668495,124.06665802,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.84888458,123.85626984,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-7.51199722,138.22563171,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-02,04:57:53.000000
-9.77173805,124.18510437,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.7723732,124.18058777,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.79694366,123.83929443,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.79105377,123.6834259,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.75421143,123.92505646,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.75394344,123.92706299,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.78848171,123.68579102,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-10.23221493,120.30873108,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.73027325,123.71022797,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
-9.65592861,123.77495575,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:57:53.000000
