Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.86822939,111.91194916,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-02,18:35:51.000000
-6.29035997,106.52297211,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-10-02,18:35:51.000000
-6.37639952,106.3434906,8,MAJA,KAB. LEBAK,BANTEN,snpp,2020-10-02,18:35:51.000000
-7.18727922,111.69358826,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-02,18:35:51.000000
-7.18670368,111.68937683,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-02,18:35:51.000000
-7.20287752,111.46829987,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-10-02,18:35:51.000000
-2.88227391,115.26257324,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-02,18:34:25.000000
-2.88090396,115.2637558,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-02,18:34:25.000000
-2.00973368,103.70654297,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-02,18:34:25.000000
-2.10148859,103.80010223,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-02,18:34:25.000000
-2.29033089,103.93885803,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-02,18:34:25.000000
-0.67532587,115.43264008,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,18:33:00.000000
-0.67737001,115.43550873,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-02,18:33:00.000000
-0.94836235,115.2805481,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,18:33:00.000000
-0.95514476,115.27960205,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,18:33:00.000000
-0.9500407,115.28128815,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-02,18:33:00.000000

