Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.36236,124.724,56,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-5.35568,123.61,76,WANGI-WANGI SELATAN,WAKATOBI,SULAWESI TENGGARA,snpp,2018-09-18,05:19:33
-9.36176,124.506,84,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-4.41454,122.348,74,PALANGGA SELATAN,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-18,05:19:33
-9.17579,125.132,83,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-9.93322,119.947,27,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-9.17564,124.954,73,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-9.79974,120.533,100,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-9.80091,120.525,100,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-9.79384,120.524,89,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
