Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.99355,106.025,68,GEROGOL,KOTA CILEGON,BANTEN,snpp,2019-10-23,07:00:40
-4.98486,105.652,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-23,07:00:40
-4.986,105.645,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-23,07:00:40
-4.97426,105.65,98,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-23,07:00:40
-4.84863,105.757,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-23,07:00:40
-4.61454,105.627,88,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-23,07:00:40
-4.51305,105.594,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.50462,105.579,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.44848,105.848,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.49558,105.312,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.44538,105.42,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.46226,105.253,84,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.46538,105.234,89,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.49805,105.037,100,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-23,07:00:40
-4.48476,105.053,80,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-23,07:00:40
-4.4017,105.487,33,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.43084,105.313,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,07:00:40
-4.49363,104.937,87,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-23,07:00:40
-4.4467,105.155,92,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-23,07:00:40
-4.44774,105.148,88,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-23,07:00:40
-4.42414,105.038,87,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-23,07:00:40
-4.42517,105.031,97,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-23,07:00:40
-4.40244,105.096,77,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-23,07:00:40
-4.45692,104.575,100,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-23,07:00:40
-4.28597,104.645,55,NAHUGA,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-23,07:00:40
-4.34638,104.18,90,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-4.33323,104.199,80,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-4.05138,105.46,84,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-23,07:00:40
-3.87859,105.538,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.8797,105.531,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.83116,105.558,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.83569,105.531,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.81813,105.57,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.83511,105.469,63,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-23,07:00:40
-3.80738,105.568,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.97793,104.558,62,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.75744,105.759,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.77261,105.598,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.82483,105.213,48,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.82693,105.2,64,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.91812,104.518,78,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.90053,104.563,68,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.712,105.498,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.82476,104.688,86,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.63834,105.766,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.64638,105.717,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.81367,104.692,84,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.81559,104.68,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.68606,105.342,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.6067,105.754,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.6028,105.71,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.77311,104.686,94,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.58302,105.25,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.68754,104.616,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.79429,103.965,71,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.76105,104.046,100,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.44665,105.429,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.44775,105.422,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.44185,105.326,18,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.44405,105.313,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.46576,105.182,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.5573,104.568,71,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.91162,108.235,55,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-23,07:00:40
-3.399,105.265,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.4022,105.245,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.41374,105.108,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.39377,105.164,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.30353,105.646,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.36716,105.26,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.37255,105.227,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.35589,105.132,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.31585,105.306,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.38641,104.885,30,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.23542,105.684,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.3015,105.141,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.30255,105.134,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.2783,105.15,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.1156,105.353,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.11671,105.346,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.12666,105.286,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.07843,105.062,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.01105,105.273,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.01217,105.266,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.01986,105.22,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.04152,105.089,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.0048,105.245,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.98462,105.247,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.98568,105.24,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.98675,105.233,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.0109,105.083,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.01193,105.076,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.9421,105.172,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.91784,105.122,17,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.89018,105.238,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.9091,105.119,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.02306,104.211,71,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.8165,105.22,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-3.01761,103.995,31,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.67304,105.576,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.63388,105.541,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
-2.63505,105.534,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,07:00:40
