Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.994214,107.63257,7,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-3.150182,107.710091,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-2.671576,107.754507,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-3.159968,107.802083,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-2.870714,107.803499,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-2.870714,107.803769,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-2.861969,107.939355,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-2.824564,108.144655,9,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
-2.824564,108.144924,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-28,02:59:24.000000
0.903118,108.96787,9,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,landsat8,2020-08-28,02:58:13.000000
0.936745,109.485575,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-28,02:58:13.000000
0.936745,109.485844,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,landsat8,2020-08-28,02:58:13.000000
1.639804,109.569282,7,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-08-28,02:58:13.000000
1.639533,109.569282,9,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-08-28,02:58:13.000000
-6.289821,106.27813,7,PAMARAYAN,KAB. SERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.284929,106.281644,7,PAMARAYAN,KAB. SERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.316393,106.285246,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.196321,106.345138,8,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.23674,106.347952,9,JAWILAN,KAB. SERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.360924,106.377289,7,MAJA,KAB. LEBAK,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.282978,106.407451,9,SOLEAR,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.20905,106.456323,7,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.222858,106.466391,9,TIGARAKSA,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.22313,106.466392,9,TIGARAKSA,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.222858,106.466663,9,TIGARAKSA,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.255486,106.536159,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.255486,106.53643,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.255757,106.536431,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.303482,106.543891,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.303481,106.544162,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.244866,106.549683,7,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.202801,106.554981,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.240747,106.566479,7,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.385287,106.584811,9,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.292448,106.604319,7,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.32059,106.627452,9,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.320861,106.627453,7,PAGEDANGAN,KAB. TANGERANG,BANTEN,landsat8,2020-08-28,03:00:12.000000
-6.429352,106.633762,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.429624,106.633762,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.551324,106.665078,9,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.532867,106.668271,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.570571,106.668939,9,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.57057,106.66921,7,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.474268,106.669434,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.372503,106.681033,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.425666,106.683105,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.490147,106.707185,8,KEMANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.569059,106.792353,9,TANAH SAREAL,KOTA BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.274475,106.870478,9,KRAMATJATI,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-08-28,03:00:12.000000
-6.274746,106.870479,9,KRAMATJATI,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-08-28,03:00:12.000000
-6.413749,106.909754,7,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.300875,106.920452,9,CIPAYUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-08-28,03:00:12.000000
-6.448364,106.93727,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.566869,106.943149,8,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.508252,106.951329,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.520916,106.972802,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.520915,106.973074,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.558047,106.979728,7,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.086319,106.997173,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.08659,106.997174,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.410145,107.001384,7,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.410416,107.001385,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.134208,107.028513,8,BABELAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.465889,107.100299,7,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.612321,107.104708,9,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.612592,107.104709,9,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.363532,107.127801,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.363259,107.128071,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.36353,107.128072,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.363258,107.128342,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.363529,107.128343,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.363798,107.128887,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.523733,107.146366,7,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.362059,107.155987,9,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.440352,107.23819,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.2914,107.316952,9,KARAWANG BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.280397,107.352133,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.268564,107.390289,8,TALAGASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.491972,107.395121,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.629839,107.425879,8,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.442136,107.440425,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.442135,107.440696,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.442405,107.440969,7,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.442676,107.44097,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.494421,107.449893,7,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.49442,107.450164,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.428426,107.472344,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.427313,107.478302,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.484095,107.510022,7,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.484366,107.510024,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.491901,107.521446,7,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.492172,107.521448,9,CIBATU,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.242138,107.588503,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.242409,107.588504,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.51363,107.620226,8,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.70946,107.751955,9,CISALAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.709731,107.751957,9,CISALAK,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.522141,107.752815,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.521868,107.753085,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.657124,107.755187,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.549934,107.776007,9,SUBANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.58752,107.792751,8,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.539939,107.818505,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.539666,107.818774,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.539937,107.818776,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.510311,107.833245,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.510582,107.833247,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.51058,107.833518,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.551169,107.939988,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.55144,107.93999,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.551438,107.940261,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.419578,107.964151,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.272631,107.972791,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
-6.272629,107.973062,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-28,03:00:12.000000
